# file name; noise; peak f.; mag.; duration
20170505190035567_NACHODSKO-R3_snap.fits;3.11904;26543;3.41048;0
20170505190135642_NACHODSKO-R3_snap.fits;4.42316;26468.3;4.51266;0
20170505190235716_NACHODSKO-R3_snap.fits;4.63691;26521;3.68515;0
20170505190335791_NACHODSKO-R3_snap.fits;4.28588;26491.7;3.72631;0
20170505190525871_NACHODSKO-R3_met.fits;4.18744;26493.2;9.09508;0.170667
20170505190435866_NACHODSKO-R3_snap.fits;4.12025;26534.2;3.34211;0
20170505190535940_NACHODSKO-R3_snap.fits;4.12222;26469.7;3.67975;0
20170505190636015_NACHODSKO-R3_snap.fits;5.03813;26455.1;4.01043;0
20170505190736090_NACHODSKO-R3_snap.fits;3.6065;26472.7;3.05819;0
20170505190836164_NACHODSKO-R3_snap.fits;3.2845;26529.8;2.86177;0
20170505190936239_NACHODSKO-R3_snap.fits;3.96711;26504.9;4.29812;0
20170505191036314_NACHODSKO-R3_snap.fits;4.59221;26537.1;4.02253;0
20170505191136388_NACHODSKO-R3_snap.fits;4.41896;26513.7;4.28932;0
20170505191236463_NACHODSKO-R3_snap.fits;4.00084;26535.6;5.14831;0
20170505191336538_NACHODSKO-R3_snap.fits;3.30429;26544.4;4.69988;0
20170505191436612_NACHODSKO-R3_snap.fits;4.84846;26515.1;4.47285;0
20170505191536687_NACHODSKO-R3_snap.fits;4.82452;26516.6;4.03109;0
20170505191636762_NACHODSKO-R3_snap.fits;3.49244;26516.6;2.85312;0
20170505191736836_NACHODSKO-R3_snap.fits;3.81197;26499;2.72748;0
20170505191836911_NACHODSKO-R3_snap.fits;4.06649;26523.9;3.31402;0
20170505191936986_NACHODSKO-R3_snap.fits;5.04668;26526.9;4.60796;0
20170505192037060_NACHODSKO-R3_snap.fits;3.52653;26515.1;4.43938;0
20170505192137135_NACHODSKO-R3_snap.fits;3.36816;26494.6;3.78442;0
20170505192312708_NACHODSKO-R3_met.fits;5.36799;26519.5;11.7186;0.170667
20170505192237210_NACHODSKO-R3_snap.fits;3.86496;26547.4;4.06229;0
20170505192337284_NACHODSKO-R3_snap.fits;4.74276;26525.4;3.89075;0
20170505192437359_NACHODSKO-R3_snap.fits;4.16127;26510.7;4.1295;0
20170505192537434_NACHODSKO-R3_snap.fits;3.43124;26494.6;2.79254;0
20170505192637508_NACHODSKO-R3_snap.fits;3.46856;26450.7;3.15424;0
20170505192737583_NACHODSKO-R3_snap.fits;3.85068;26543;4.13417;0
20170505192837658_NACHODSKO-R3_snap.fits;4.52172;26547.4;4.6468;0
20170505192937732_NACHODSKO-R3_snap.fits;3.67253;26506.3;3.02619;0
20170505193037807_NACHODSKO-R3_snap.fits;4.37745;26509.3;2.3773;0
20170505193137882_NACHODSKO-R3_snap.fits;4.11637;26537.1;3.0907;0
20170505193237956_NACHODSKO-R3_snap.fits;4.73767;26450.7;4.1437;0
20170505193338031_NACHODSKO-R3_snap.fits;4.02914;26500.5;3.7836;0
20170505193438106_NACHODSKO-R3_snap.fits;3.2994;26515.1;3.09835;0
20170505193538180_NACHODSKO-R3_snap.fits;2.74608;26518.1;2.77896;0
20170505193638255_NACHODSKO-R3_snap.fits;4.64541;26504.9;4.45199;0
20170505193738330_NACHODSKO-R3_snap.fits;5.18167;26453.6;4.23021;0
20170505193838404_NACHODSKO-R3_snap.fits;3.77959;26526.9;3.54649;0
20170505193938479_NACHODSKO-R3_snap.fits;4.22749;26490.2;4.0696;0
20170505194038554_NACHODSKO-R3_snap.fits;3.23448;26515.1;3.88436;0
20170505194138628_NACHODSKO-R3_snap.fits;4.53537;26474.1;3.53822;0
20170505194238703_NACHODSKO-R3_snap.fits;4.97875;26465.3;3.9241;0
20170505194338778_NACHODSKO-R3_snap.fits;3.29279;26449.2;4.20557;0
20170505194438852_NACHODSKO-R3_snap.fits;3.35047;26494.6;2.45256;0
20170505194538927_NACHODSKO-R3_snap.fits;4.34982;26493.2;3.63629;0
20170505194639002_NACHODSKO-R3_snap.fits;3.91479;26522.5;3.60376;0
20170505194739076_NACHODSKO-R3_snap.fits;3.1488;26535.6;2.40557;0
20170505194839151_NACHODSKO-R3_snap.fits;3.51042;26500.5;3.30749;0
20170505194939226_NACHODSKO-R3_snap.fits;3.58633;26525.4;4.01394;0
20170505195041860_NACHODSKO-R3_met.fits;4.20078;26500.5;16.4431;0.341333
20170505195131354_NACHODSKO-R3_met.fits;3.33434;26521;9.70838;0.341333
20170505195039300_NACHODSKO-R3_snap.fits;4.92051;26512.2;3.71334;0
20170505195223407_NACHODSKO-R3_met.fits;3.92056;26484.4;7.92029;0.170667
20170505195139375_NACHODSKO-R3_snap.fits;4.23571;26449.2;4.16754;0
20170505195239450_NACHODSKO-R3_snap.fits;3.58285;26499;2.84472;0
20170505195415535_NACHODSKO-R3_met.fits;4.77272;26500.5;10.8863;0.170667
20170505195339524_NACHODSKO-R3_snap.fits;3.6688;26547.4;2.29841;0
20170505195439599_NACHODSKO-R3_snap.fits;4.96779;26493.2;4.44623;0
20170505195539674_NACHODSKO-R3_snap.fits;4.12241;26528.3;3.81653;0
20170505195639748_NACHODSKO-R3_snap.fits;3.05747;26458;3.13773;0
20170505195739823_NACHODSKO-R3_snap.fits;4.00728;26540;3.11744;0
20170505195839898_NACHODSKO-R3_snap.fits;4.43124;26500.5;3.95603;0
20170505195939972_NACHODSKO-R3_snap.fits;4.92482;26462.4;4.28681;0
