# file name; noise; peak f.; mag.; duration
20000101101607148_NACHODSKO-R3_met.fits;5.12352;26521;13.2774;0.512
20000101102426689_NACHODSKO-R3_met.fits;3.77179;26493.2;17.9964;0.341333
20000101102906241_NACHODSKO-R3_met.fits;3.82726;26543;15.9963;0.341333
20000101103155713_NACHODSKO-R3_met.fits;4.17734;26509.3;11.0792;0.170667
20000101103159809_NACHODSKO-R3_met.fits;4.14326;26494.6;9.53907;0.170667
20000101103203905_NACHODSKO-R3_met.fits;4.62414;26499;11.6907;0.853333
20000101103230359_NACHODSKO-R3_met.fits;4.42469;26487.3;9.65014;0.341333
20000101103929516_NACHODSKO-R3_met.fits;4.70898;26504.9;17.434;0.341333
20000101105648023_NACHODSKO-R3_met.fits;3.97018;26545.9;13.9563;0.170667
20000101110234817_NACHODSKO-R3_met.fits;3.84112;26547.4;9.9427;0.170667
20000101110507564_NACHODSKO-R3_met.fits;5.66883;26513.7;16.5645;1.024
