# file name; noise; peak f.; mag.; duration
20170505150017647_NACHODSKO-R3_snap.fits;5.08401;26455.1;4.49674;0
20170505150117722_NACHODSKO-R3_snap.fits;5.39835;26532.7;4.35383;0
20170505150217796_NACHODSKO-R3_snap.fits;4.65362;26471.2;3.61968;0
20170505150317871_NACHODSKO-R3_snap.fits;4.68804;26484.4;3.64455;0
20170505150417946_NACHODSKO-R3_snap.fits;5.64213;26521;4.83775;0
20170505150518020_NACHODSKO-R3_snap.fits;5.90134;26526.9;3.93542;0
20170505150618095_NACHODSKO-R3_snap.fits;4.18412;26526.9;3.46422;0
20170505150718170_NACHODSKO-R3_snap.fits;4.73825;26453.6;4.4463;0
20170505150818244_NACHODSKO-R3_snap.fits;5.64193;26534.2;5.69638;0
20170505151000132_NACHODSKO-R3_met.fits;5.74595;26503.4;16.3255;0.853333
20170505150918319_NACHODSKO-R3_snap.fits;5.10851;26485.8;5.06694;0
20170505151018394_NACHODSKO-R3_snap.fits;4.34024;26460.9;4.04526;0
20170505151118468_NACHODSKO-R3_snap.fits;4.48368;26535.6;3.29249;0
20170505151218543_NACHODSKO-R3_snap.fits;5.71641;26543;5.57206;0
20170505151323396_NACHODSKO-R3_met.fits;4.91935;26519.5;12.9342;0.170667
20170505151318618_NACHODSKO-R3_snap.fits;5.32684;26499;5.50476;0
20170505151418692_NACHODSKO-R3_snap.fits;4.77264;26515.1;4.08262;0
20170505151610479_NACHODSKO-R3_met.fits;4.54342;26521;10.7595;0.170667
20170505151518767_NACHODSKO-R3_snap.fits;5.15741;26497.6;3.48585;0
20170505151709871_NACHODSKO-R3_met.fits;3.8266;26528.3;10.8093;0.170667
20170505151618842_NACHODSKO-R3_snap.fits;5.3282;26528.3;4.31308;0
20170505151718916_NACHODSKO-R3_snap.fits;5.29114;26531.2;5.10341;0
20170505151818991_NACHODSKO-R3_snap.fits;3.92563;26488.8;3.78698;0
20170505151943130_NACHODSKO-R3_met.fits;5.06122;26516.6;20.4187;0.170667
20170505151919066_NACHODSKO-R3_snap.fits;4.87458;26541.5;3.86811;0
20170505152019140_NACHODSKO-R3_snap.fits;5.66729;26543;4.13117;0
20170505152119215_NACHODSKO-R3_snap.fits;4.15037;26452.1;4.76426;0
20170505152219290_NACHODSKO-R3_snap.fits;4.28746;26468.3;3.30815;0
20170505152319364_NACHODSKO-R3_snap.fits;4.91402;26493.2;3.71028;0
20170505152419439_NACHODSKO-R3_snap.fits;4.22065;26462.4;4.2548;0
20170505152519514_NACHODSKO-R3_snap.fits;4.75307;26496.1;3.64597;0
20170505152619588_NACHODSKO-R3_snap.fits;4.72601;26541.5;4.03833;0
20170505152719663_NACHODSKO-R3_snap.fits;4.26813;26478.5;4.36958;0
20170505152900015_NACHODSKO-R3_met.fits;4.3929;26512.2;32.7199;0.170667
20170505152819738_NACHODSKO-R3_snap.fits;4.1519;26466.8;3.01155;0
20170505152919812_NACHODSKO-R3_snap.fits;4.36046;26512.2;3.89989;0
20170505153019887_NACHODSKO-R3_snap.fits;5.81564;26522.5;4.9203;0
20170505153119962_NACHODSKO-R3_snap.fits;5.278;26450.7;4.24997;0
20170505153220036_NACHODSKO-R3_snap.fits;3.78911;26507.8;3.81963;0
20170505153320111_NACHODSKO-R3_snap.fits;4.39099;26480;4.40878;0
20170505153420186_NACHODSKO-R3_snap.fits;5.25314;26480;4.9618;0
20170505153520260_NACHODSKO-R3_snap.fits;5.5837;26504.9;4.78152;0
20170505153620335_NACHODSKO-R3_snap.fits;3.99042;26490.2;4.83686;0
20170505153719215_NACHODSKO-R3_met.fits;4.92302;26500.5;12.8412;0.682667
20170505153720410_NACHODSKO-R3_snap.fits;5.11895;26472.7;3.36037;0
20170505153820484_NACHODSKO-R3_snap.fits;4.56751;26478.5;4.35309;0
20170505153920559_NACHODSKO-R3_snap.fits;4.71346;26526.9;4.3501;0
20170505154020634_NACHODSKO-R3_snap.fits;4.59908;26450.7;3.95614;0
20170505154120708_NACHODSKO-R3_snap.fits;4.54886;26493.2;3.99522;0
20170505154220783_NACHODSKO-R3_snap.fits;6.05514;26538.6;5.67163;0
20170505154320858_NACHODSKO-R3_snap.fits;4.37455;26491.7;4.15721;0
20170505154420932_NACHODSKO-R3_snap.fits;4.50152;26496.1;4.0305;0
20170505154521007_NACHODSKO-R3_snap.fits;5.08557;26526.9;5.06183;0
20170505154621082_NACHODSKO-R3_snap.fits;5.19763;26466.8;4.49048;0
20170505154721156_NACHODSKO-R3_snap.fits;3.54977;26525.4;3.1457;0
20170505154821231_NACHODSKO-R3_snap.fits;4.08936;26513.7;4.18227;0
20170505155000559_NACHODSKO-R3_met.fits;4.12586;26510.7;9.94331;0.512
20170505154921306_NACHODSKO-R3_snap.fits;4.67846;26477.1;5.77211;0
20170505155021380_NACHODSKO-R3_snap.fits;5.77481;26468.3;5.97293;0
20170505155121455_NACHODSKO-R3_snap.fits;4.2875;26458;3.58753;0
20170505155221530_NACHODSKO-R3_snap.fits;4.52962;26519.5;4.7762;0
20170505155348911_NACHODSKO-R3_met.fits;4.07215;26480;8.79897;0.170667
20170505155321604_NACHODSKO-R3_snap.fits;4.85716;26478.5;5.05104;0
20170505155421679_NACHODSKO-R3_snap.fits;5.39442;26521;4.22898;0
20170505155521754_NACHODSKO-R3_snap.fits;3.89797;26453.6;4.25177;0
20170505155621828_NACHODSKO-R3_snap.fits;4.97128;26459.5;4.0121;0
20170505155721903_NACHODSKO-R3_snap.fits;4.20469;26475.6;3.7748;0
20170505155839556_NACHODSKO-R3_met.fits;4.97731;26491.7;10.0961;0.170667
20170505155821978_NACHODSKO-R3_snap.fits;5.42463;26478.5;4.24928;0
20170505155922052_NACHODSKO-R3_snap.fits;4.22417;26528.3;4.37839;0
