# file name; noise; peak f.; mag.; duration
20000101111043948_NACHODSKO-R3_met.fits;4.63937;26491.7;31.6374;0.341333
20000101111126103_NACHODSKO-R3_met.fits;4.42682;26499;18.2869;0.170667
20000101112327169_NACHODSKO-R3_met.fits;3.85483;26490.2;10.4819;0.341333
20000101112828567_NACHODSKO-R3_met.fits;3.58105;26544.4;8.68108;0.170667
20000101113447788_NACHODSKO-R3_met.fits;4.68989;26506.3;10.8574;11.0933
20000101113535233_NACHODSKO-R3_met.fits;4.45248;26497.6;9.01108;0.170667
20000101114632129_NACHODSKO-R3_met.fits;5.59365;26513.7;16.4036;2.73067
20000101115933783_NACHODSKO-R3_met.fits;4.65472;26491.7;11.9238;0.341333
20000101120707756_NACHODSKO-R3_met.fits;3.30072;26500.5;9.35011;0.512
20000101120731308_NACHODSKO-R3_met.fits;4.32791;26512.2;11.3124;0.341333
