# file name; noise; peak f.; mag.; duration
20000101151035073_NACHODSKO-R3_met.fits;4.34972;26510.7;8.86439;0.170667
20000101151048215_NACHODSKO-R3_met.fits;5.08299;26474.1;46.8819;0.341333
20000101151424961_NACHODSKO-R3_met.fits;5.64762;26502;23.1675;1.024
20000101153324161_NACHODSKO-R3_met.fits;3.54797;26507.8;20.3326;3.072
20000101153803884_NACHODSKO-R3_met.fits;4.87288;26471.2;10.4494;0.170667
20000101153807127_NACHODSKO-R3_met.fits;4.39061;26525.4;10.9343;0.170667
20000101153915735_NACHODSKO-R3_met.fits;4.17681;26519.5;10.3851;0.341333
20000101154034753_NACHODSKO-R3_met.fits;4.25815;26469.7;14.1248;0.170667
20000101154726231_NACHODSKO-R3_met.fits;3.03655;26499;7.90498;3.75467
20000101155035329_NACHODSKO-R3_met.fits;4.7047;26507.8;10.2617;0.170667
20000101155037377_NACHODSKO-R3_met.fits;5.13293;26522.5;11.4391;0.170667
20000101155042497_NACHODSKO-R3_met.fits;3.40399;26507.8;18.2419;1.024
20000101160600684_NACHODSKO-R3_met.fits;4.83838;26503.4;12.3023;3.41333
