# file name; noise; peak f.; mag.; duration
20170505140013167_NACHODSKO-R3_snap.fits;3.60571;26541.5;4.85432;0
20170505140113242_NACHODSKO-R3_snap.fits;5.13821;26475.6;4.19187;0
20170505140213316_NACHODSKO-R3_snap.fits;4.44378;26525.4;4.33974;0
20170505140323460_NACHODSKO-R3_met.fits;3.94742;26519.5;8.66596;0.341333
20170505140351108_NACHODSKO-R3_met.fits;4.6954;26507.8;24.2304;0.341333
20170505140313391_NACHODSKO-R3_snap.fits;3.89039;26515.1;3.00543;0
20170505140413466_NACHODSKO-R3_snap.fits;3.77634;26547.4;3.29682;0
20170505140513540_NACHODSKO-R3_snap.fits;3.92083;26472.7;3.50803;0
20170505140613615_NACHODSKO-R3_snap.fits;4.08135;26497.6;3.37416;0
20170505140713690_NACHODSKO-R3_snap.fits;4.15447;26538.6;2.90742;0
20170505140847556_NACHODSKO-R3_met.fits;4.06653;26506.3;10.3942;0.170667
20170505140813764_NACHODSKO-R3_snap.fits;3.93185;26491.7;3.51871;0
20170505140913839_NACHODSKO-R3_snap.fits;3.80344;26519.5;3.75451;0
20170505141013914_NACHODSKO-R3_snap.fits;4.19583;26512.2;3.20578;0
20170505141113988_NACHODSKO-R3_snap.fits;4.78197;26463.9;3.41515;0
20170505141214063_NACHODSKO-R3_snap.fits;3.32871;26521;4.05035;0
20170505141314138_NACHODSKO-R3_snap.fits;4.05567;26513.7;3.39545;0
20170505141414212_NACHODSKO-R3_snap.fits;3.8348;26465.3;2.8812;0
20170505141510532_NACHODSKO-R3_met.fits;4.03103;26497.6;11.4544;0.341333
20170505141514287_NACHODSKO-R3_snap.fits;3.87;26523.9;3.85674;0
20170505141614362_NACHODSKO-R3_snap.fits;4.9917;26488.8;3.73491;0
20170505141722458_NACHODSKO-R3_met.fits;4.35301;26503.4;8.71032;0.512
20170505141714436_NACHODSKO-R3_snap.fits;4.73664;26472.7;4.4278;0
20170505141832260_NACHODSKO-R3_met.fits;4.12411;26510.7;9.25835;0.512
20170505141814511_NACHODSKO-R3_snap.fits;4.69828;26499;3.04027;0
20170505141914586_NACHODSKO-R3_snap.fits;3.88508;26459.5;3.31288;0
20170505142014660_NACHODSKO-R3_snap.fits;5.08289;26507.8;3.54549;0
20170505142114735_NACHODSKO-R3_snap.fits;5.26454;26545.9;4.60545;0
20170505142214810_NACHODSKO-R3_snap.fits;4.72024;26474.1;3.52797;0
20170505142314884_NACHODSKO-R3_snap.fits;4.2759;26459.5;3.42593;0
20170505142439706_NACHODSKO-R3_met.fits;5.08252;26499;19.6869;0.341333
20170505142414959_NACHODSKO-R3_snap.fits;5.95407;26540;4.39504;0
20170505142515034_NACHODSKO-R3_snap.fits;4.55621;26547.4;4.95714;0
20170505142619887_NACHODSKO-R3_met.fits;4.10775;26497.6;18.1342;0.341333
20170505142615108_NACHODSKO-R3_snap.fits;3.40768;26456.5;3.76664;0
20170505142715183_NACHODSKO-R3_snap.fits;4.63231;26512.2;3.45831;0
20170505142815258_NACHODSKO-R3_snap.fits;4.7416;26453.6;4.94477;0
20170505142915332_NACHODSKO-R3_snap.fits;5.87489;26471.2;5.82136;0
20170505143015407_NACHODSKO-R3_snap.fits;4.40581;26496.1;3.83521;0
20170505143115482_NACHODSKO-R3_snap.fits;4.72323;26497.6;3.7098;0
20170505143235354_NACHODSKO-R3_met.fits;4.49885;26499;10.7329;0.170667
20170505143215556_NACHODSKO-R3_snap.fits;5.38106;26518.1;4.53318;0
20170505143315631_NACHODSKO-R3_snap.fits;5.41396;26521;4.34063;0
20170505143415706_NACHODSKO-R3_snap.fits;4.4594;26494.6;4.00133;0
20170505143515780_NACHODSKO-R3_snap.fits;4.33112;26547.4;4.01203;0
20170505143615855_NACHODSKO-R3_snap.fits;5.25503;26482.9;4.76709;0
20170505143715930_NACHODSKO-R3_snap.fits;5.71531;26453.6;4.47939;0
20170505143816004_NACHODSKO-R3_snap.fits;4.27349;26469.7;3.47203;0
20170505143916079_NACHODSKO-R3_snap.fits;4.51848;26460.9;4.15266;0
20170505144016154_NACHODSKO-R3_snap.fits;4.53791;26452.1;4.56178;0
20170505144127663_NACHODSKO-R3_met.fits;4.34931;26499;31.014;0.341333
20170505144116228_NACHODSKO-R3_snap.fits;5.59852;26537.1;4.55296;0
20170505144216303_NACHODSKO-R3_snap.fits;4.74175;26504.9;4.2553;0
20170505144316378_NACHODSKO-R3_snap.fits;4.02197;26456.5;2.78394;0
20170505144416452_NACHODSKO-R3_snap.fits;5.15552;26545.9;3.73783;0
20170505144516527_NACHODSKO-R3_snap.fits;4.84167;26500.5;3.39999;0
20170505144616602_NACHODSKO-R3_snap.fits;4.35511;26480;3.1746;0
20170505144716676_NACHODSKO-R3_snap.fits;3.69882;26487.3;4.04598;0
20170505144816751_NACHODSKO-R3_snap.fits;5.19309;26544.4;4.10999;0
20170505144916826_NACHODSKO-R3_snap.fits;4.81156;26460.9;4.28466;0
20170505145053764_NACHODSKO-R3_met.fits;4.61689;26499;10.2704;0.170667
20170505145016900_NACHODSKO-R3_snap.fits;4.99184;26458;4.25575;0
20170505145116975_NACHODSKO-R3_snap.fits;5.69498;26475.6;6.33438;0
20170505145217050_NACHODSKO-R3_snap.fits;5.29027;26531.2;5.13092;0
20170505145317124_NACHODSKO-R3_snap.fits;3.97405;26453.6;2.97471;0
20170505145410714_NACHODSKO-R3_met.fits;4.70381;26504.9;16.7846;0.170667
20170505145417199_NACHODSKO-R3_snap.fits;4.44517;26474.1;3.66011;0
20170505145538607_NACHODSKO-R3_met.fits;3.74041;26532.7;9.96214;0.170667
20170505145517274_NACHODSKO-R3_snap.fits;4.41391;26526.9;4.87048;0
20170505145617348_NACHODSKO-R3_snap.fits;6.43737;26507.8;4.87699;0
20170505145717423_NACHODSKO-R3_snap.fits;5.18017;26481.4;5.7534;0
20170505145817498_NACHODSKO-R3_snap.fits;4.22326;26528.3;3.93043;0
20170505145917572_NACHODSKO-R3_snap.fits;4.0504;26529.8;3.62855;0
