# file name; noise; peak f.; mag.; duration
20170505170026607_NACHODSKO-R3_snap.fits;3.98243;26523.9;4.125;0
20170505170126682_NACHODSKO-R3_snap.fits;5.01394;26490.2;4.99329;0
20170505170226756_NACHODSKO-R3_snap.fits;4.93155;26485.8;2.99514;0
20170505170326831_NACHODSKO-R3_snap.fits;4.09566;26537.1;3.28831;0
20170505170426906_NACHODSKO-R3_snap.fits;4.24538;26522.5;4.25022;0
20170505170526980_NACHODSKO-R3_snap.fits;4.68022;26499;3.99529;0
20170505170627055_NACHODSKO-R3_snap.fits;6.05986;26463.9;3.94235;0
20170505170727130_NACHODSKO-R3_snap.fits;4.65675;26460.9;4.02315;0
20170505170827204_NACHODSKO-R3_snap.fits;4.73184;26509.3;3.83826;0
20170505170927279_NACHODSKO-R3_snap.fits;6.02758;26478.5;4.83119;0
20170505171027354_NACHODSKO-R3_snap.fits;5.20055;26499;3.21539;0
20170505171126916_NACHODSKO-R3_met.fits;4.75845;26515.1;16.1307;0.341333
20170505171127428_NACHODSKO-R3_snap.fits;4.29434;26526.9;3.01203;0
20170505171227503_NACHODSKO-R3_snap.fits;4.07748;26488.8;3.37;0
20170505171327578_NACHODSKO-R3_snap.fits;5.12919;26504.9;3.54764;0
20170505171427652_NACHODSKO-R3_snap.fits;5.68399;26529.8;4.42471;0
20170505171527727_NACHODSKO-R3_snap.fits;3.97508;26500.5;3.62537;0
20170505171627802_NACHODSKO-R3_snap.fits;3.934;26455.1;3.07722;0
20170505171727876_NACHODSKO-R3_snap.fits;5.5338;26462.4;4.57159;0
20170505171827951_NACHODSKO-R3_snap.fits;5.32771;26544.4;4.37024;0
20170505171928026_NACHODSKO-R3_snap.fits;4.74479;26531.2;3.97815;0
20170505172028100_NACHODSKO-R3_snap.fits;4.76553;26541.5;4.13828;0
20170505172144900_NACHODSKO-R3_met.fits;4.43168;26528.3;13.5163;0.341333
20170505172128175_NACHODSKO-R3_snap.fits;5.01252;26478.5;3.84651;0
20170505172228250_NACHODSKO-R3_snap.fits;5.29096;26523.9;3.86498;0
20170505172328324_NACHODSKO-R3_snap.fits;3.56231;26462.4;3.94588;0
20170505172431471_NACHODSKO-R3_met.fits;5.31557;26516.6;12.6129;0.341333
20170505172428399_NACHODSKO-R3_snap.fits;3.66832;26538.6;3.61029;0
20170505172528474_NACHODSKO-R3_snap.fits;4.13659;26465.3;3.5425;0
20170505172628548_NACHODSKO-R3_snap.fits;5.36679;26490.2;4.99742;0
20170505172728623_NACHODSKO-R3_snap.fits;4.16755;26478.5;3.55987;0
20170505172828698_NACHODSKO-R3_snap.fits;3.69564;26466.8;3.57019;0
20170505172928772_NACHODSKO-R3_snap.fits;4.92401;26475.6;3.81305;0
20170505173028164_NACHODSKO-R3_met.fits;4.77584;26504.9;11.1795;0.170667
20170505173028847_NACHODSKO-R3_snap.fits;4.77466;26487.3;4.39299;0
20170505173128922_NACHODSKO-R3_snap.fits;5.01342;26469.7;3.67717;0
20170505173228996_NACHODSKO-R3_snap.fits;4.33387;26522.5;3.33399;0
20170505173329071_NACHODSKO-R3_snap.fits;4.82714;26519.5;5.94967;0
20170505173429146_NACHODSKO-R3_snap.fits;5.61186;26503.4;6.04486;0
20170505173529220_NACHODSKO-R3_snap.fits;4.91483;26547.4;4.19215;0
20170505173629295_NACHODSKO-R3_snap.fits;4.2289;26499;4.78725;0
20170505173729370_NACHODSKO-R3_snap.fits;6.3034;26510.7;5.47776;0
20170505173829444_NACHODSKO-R3_snap.fits;4.57624;26518.1;4.08922;0
20170505173929519_NACHODSKO-R3_snap.fits;4.60406;26545.9;3.70584;0
20170505174029594_NACHODSKO-R3_snap.fits;4.2478;26519.5;3.14815;0
20170505174211482_NACHODSKO-R3_met.fits;4.32758;26510.7;13.5679;0.170667
20170505174129668_NACHODSKO-R3_snap.fits;5.08334;26510.7;5.75483;0
20170505174229743_NACHODSKO-R3_snap.fits;4.46339;26485.8;3.59802;0
20170505174329818_NACHODSKO-R3_snap.fits;4.26786;26528.3;3.61499;0
20170505174429892_NACHODSKO-R3_snap.fits;4.35278;26510.7;4.99309;0
20170505174529967_NACHODSKO-R3_snap.fits;4.92027;26521;3.15437;0
20170505174630042_NACHODSKO-R3_snap.fits;5.19718;26506.3;4.61831;0
20170505174730116_NACHODSKO-R3_snap.fits;4.24337;26482.9;6.06876;0
20170505174830191_NACHODSKO-R3_snap.fits;3.67697;26515.1;3.933;0
20170505174930266_NACHODSKO-R3_snap.fits;3.93655;26482.9;3.61281;0
20170505175030340_NACHODSKO-R3_snap.fits;4.94884;26485.8;3.3647;0
20170505175130415_NACHODSKO-R3_snap.fits;4.21475;26506.3;3.17528;0
20170505175230490_NACHODSKO-R3_snap.fits;4.27617;26532.7;3.16306;0
20170505175330564_NACHODSKO-R3_snap.fits;4.1309;26547.4;3.27298;0
20170505175430639_NACHODSKO-R3_snap.fits;4.61096;26477.1;4.32418;0
20170505175530714_NACHODSKO-R3_snap.fits;5.66623;26484.4;4.64737;0
20170505175630788_NACHODSKO-R3_snap.fits;4.50352;26455.1;2.97194;0
20170505175730863_NACHODSKO-R3_snap.fits;3.53297;26474.1;4.11063;0
20170505175830938_NACHODSKO-R3_snap.fits;4.09707;26488.8;3.45892;0
20170505175941423_NACHODSKO-R3_met.fits;5.1338;26503.4;10.5254;0.170667
20170505175931012_NACHODSKO-R3_snap.fits;4.92243;26455.1;4.94846;0
