# file name; noise; peak f.; mag.; duration
20170505180031087_NACHODSKO-R3_snap.fits;5.38692;26472.7;3.84241;0
20170505180131162_NACHODSKO-R3_snap.fits;3.79756;26493.2;4.24065;0
20170505180231236_NACHODSKO-R3_snap.fits;3.85039;26481.4;4.74433;0
20170505180331311_NACHODSKO-R3_snap.fits;4.02811;26472.7;4.15991;0
20170505180431386_NACHODSKO-R3_snap.fits;5.95306;26515.1;5.89737;0
20170505180531460_NACHODSKO-R3_snap.fits;4.64341;26458;3.62725;0
20170505180631535_NACHODSKO-R3_snap.fits;4.61321;26531.2;3.03941;0
20170505180731610_NACHODSKO-R3_snap.fits;4.50173;26537.1;3.69285;0
20170505180831684_NACHODSKO-R3_snap.fits;4.24084;26455.1;3.83322;0
20170505180931759_NACHODSKO-R3_snap.fits;5.20397;26547.4;4.2462;0
20170505181031834_NACHODSKO-R3_snap.fits;4.94633;26518.1;4.59649;0
20170505181131908_NACHODSKO-R3_snap.fits;3.85887;26490.2;5.35665;0
20170505181231983_NACHODSKO-R3_snap.fits;5.75692;26518.1;4.01603;0
20170505181332058_NACHODSKO-R3_snap.fits;4.51442;26456.5;5.07367;0
20170505181432132_NACHODSKO-R3_snap.fits;4.51968;26509.3;3.84247;0
20170505181532207_NACHODSKO-R3_snap.fits;3.97352;26534.2;3.64724;0
20170505181632282_NACHODSKO-R3_snap.fits;5.20793;26504.9;4.75896;0
20170505181732356_NACHODSKO-R3_snap.fits;4.33445;26497.6;4.94543;0
20170505181832431_NACHODSKO-R3_snap.fits;4.07376;26497.6;2.81745;0
20170505181936260_NACHODSKO-R3_met.fits;4.06061;26504.9;12.5153;0.170667
20170505181932506_NACHODSKO-R3_snap.fits;3.79131;26529.8;3.33285;0
20170505182032580_NACHODSKO-R3_snap.fits;3.71336;26475.6;3.55302;0
20170505182153135_NACHODSKO-R3_met.fits;6.03472;26502;12.5132;0.170667
20170505182132655_NACHODSKO-R3_snap.fits;4.28881;26523.9;3.15811;0
20170505182232730_NACHODSKO-R3_snap.fits;4.7774;26525.4;2.82574;0
20170505182332804_NACHODSKO-R3_snap.fits;3.48894;26458;3.88613;0
20170505182432879_NACHODSKO-R3_snap.fits;3.6493;26535.6;4.34141;0
20170505182532954_NACHODSKO-R3_snap.fits;4.45153;26500.5;4.68789;0
20170505182633028_NACHODSKO-R3_snap.fits;4.8554;26522.5;4.19724;0
20170505182733103_NACHODSKO-R3_snap.fits;3.64871;26537.1;2.14324;0
20170505182830447_NACHODSKO-R3_met.fits;3.48684;26474.1;15.0328;0.341333
20170505182833178_NACHODSKO-R3_snap.fits;3.31314;26496.1;2.94037;0
20170505182933252_NACHODSKO-R3_snap.fits;3.71798;26474.1;3.18991;0
20170505183033327_NACHODSKO-R3_snap.fits;5.25494;26509.3;4.20369;0
20170505183133402_NACHODSKO-R3_snap.fits;5.62406;26515.1;3.56898;0
20170505183233476_NACHODSKO-R3_snap.fits;3.61463;26474.1;3.41954;0
20170505183333551_NACHODSKO-R3_snap.fits;4.2557;26541.5;3.07238;0
20170505183433626_NACHODSKO-R3_snap.fits;4.22945;26543;3.75339;0
20170505183533700_NACHODSKO-R3_snap.fits;3.26382;26469.7;2.61486;0
20170505183633775_NACHODSKO-R3_snap.fits;3.55116;26499;3.41575;0
20170505183733850_NACHODSKO-R3_snap.fits;3.62576;26491.7;3.30798;0
20170505183833924_NACHODSKO-R3_snap.fits;3.78922;26491.7;3.73814;0
20170505183933999_NACHODSKO-R3_snap.fits;4.40574;26480;3.82209;0
20170505184034074_NACHODSKO-R3_snap.fits;4.92674;26531.2;4.13438;0
20170505184134148_NACHODSKO-R3_snap.fits;4.00146;26493.2;3.97355;0
20170505184234223_NACHODSKO-R3_snap.fits;4.07397;26469.7;3.17712;0
20170505184334298_NACHODSKO-R3_snap.fits;3.71819;26453.6;3.10901;0
20170505184434372_NACHODSKO-R3_snap.fits;4.10889;26516.6;3.60019;0
20170505184534447_NACHODSKO-R3_snap.fits;3.37831;26468.3;2.12985;0
20170505184634522_NACHODSKO-R3_snap.fits;3.94903;26504.9;3.35751;0
20170505184734596_NACHODSKO-R3_snap.fits;4.67587;26538.6;4.27982;0
20170505184834671_NACHODSKO-R3_snap.fits;4.1457;26534.2;4.13898;0
20170505184934746_NACHODSKO-R3_snap.fits;3.45568;26462.4;3.392;0
20170505185034820_NACHODSKO-R3_snap.fits;3.63561;26529.8;3.15021;0
20170505185134895_NACHODSKO-R3_snap.fits;3.8857;26496.1;3.12442;0
20170505185234970_NACHODSKO-R3_snap.fits;4.49445;26458;3.47308;0
20170505185335044_NACHODSKO-R3_snap.fits;4.59822;26543;3.5811;0
20170505185435119_NACHODSKO-R3_snap.fits;3.29786;26471.2;2.95152;0
20170505185535194_NACHODSKO-R3_snap.fits;3.72802;26452.1;3.86248;0
20170505185635268_NACHODSKO-R3_snap.fits;3.9178;26459.5;3.73981;0
20170505185735343_NACHODSKO-R3_snap.fits;4.09465;26494.6;4.88075;0
20170505185835418_NACHODSKO-R3_snap.fits;3.67987;26481.4;3.44556;0
20170505185944879_NACHODSKO-R3_met.fits;2.99037;26504.9;7.63326;0.170667
20170505185935492_NACHODSKO-R3_snap.fits;3.14291;26503.4;2.77231;0
