# file name; noise; peak f.; mag.; duration
20170505131709956_NACHODSKO-R3_snap.fits;4.40155;26518.1;3.58603;0
20170505131810031_NACHODSKO-R3_snap.fits;3.96492;26535.6;4.21641;0
20170505131910106_NACHODSKO-R3_snap.fits;5.08198;26450.7;5.63297;0
20170505132010180_NACHODSKO-R3_snap.fits;3.67462;26538.6;4.86334;0
20170505132110255_NACHODSKO-R3_snap.fits;4.59628;26460.9;3.94912;0
20170505132210330_NACHODSKO-R3_snap.fits;5.08029;26482.9;4.77912;0
20170505132310404_NACHODSKO-R3_snap.fits;5.07358;26453.6;4.23477;0
20170505132410479_NACHODSKO-R3_snap.fits;4.55198;26480;4.38182;0
20170505132510554_NACHODSKO-R3_snap.fits;4.79929;26522.5;3.85019;0
20170505132610628_NACHODSKO-R3_snap.fits;4.54974;26538.6;3.81634;0
20170505132710703_NACHODSKO-R3_snap.fits;4.70811;26453.6;5.35218;0
20170505132810778_NACHODSKO-R3_snap.fits;5.08203;26547.4;3.50277;0
20170505132910852_NACHODSKO-R3_snap.fits;4.70224;26504.9;3.54582;0
20170505133010927_NACHODSKO-R3_snap.fits;4.85989;26452.1;3.84041;0
20170505133112026_NACHODSKO-R3_met.fits;5.15533;26472.7;24.1553;0.341333
20170505133111002_NACHODSKO-R3_snap.fits;4.73399;26491.7;5.19465;0
20170505133211076_NACHODSKO-R3_snap.fits;4.56039;26480;4.27031;0
20170505133311151_NACHODSKO-R3_snap.fits;4.37833;26519.5;4.60867;0
20170505133411226_NACHODSKO-R3_snap.fits;4.14007;26519.5;4.2934;0
20170505133552260_NACHODSKO-R3_met.fits;3.17863;26515.1;6.93511;0.512
20170505133511300_NACHODSKO-R3_snap.fits;4.49455;26449.2;4.17819;0
20170505133611375_NACHODSKO-R3_snap.fits;5.06473;26513.7;3.96514;0
20170505133725103_NACHODSKO-R3_met.fits;3.58365;26509.3;8.3689;0.170667
20170505133711450_NACHODSKO-R3_snap.fits;4.14713;26452.1;3.48407;0
20170505133811524_NACHODSKO-R3_snap.fits;4.45878;26503.4;3.4324;0
20170505133911599_NACHODSKO-R3_snap.fits;4.68923;26541.5;4.91809;0
20170505134011674_NACHODSKO-R3_snap.fits;4.38183;26502;4.22968;0
20170505134111748_NACHODSKO-R3_snap.fits;4.19324;26535.6;3.09271;0
20170505134211823_NACHODSKO-R3_snap.fits;3.75663;26462.4;3.34572;0
20170505134311898_NACHODSKO-R3_snap.fits;4.6387;26485.8;3.98145;0
20170505134411972_NACHODSKO-R3_snap.fits;4.37999;26468.3;4.52066;0
20170505134512047_NACHODSKO-R3_snap.fits;4.92014;26490.2;4.15826;0
20170505134612122_NACHODSKO-R3_snap.fits;4.19991;26526.9;2.83944;0
20170505134752303_NACHODSKO-R3_met.fits;4.61638;26484.4;9.54461;0.170667
20170505134712196_NACHODSKO-R3_snap.fits;4.18838;26535.6;3.63539;0
20170505134812271_NACHODSKO-R3_snap.fits;4.53534;26494.6;3.07751;0
20170505134912346_NACHODSKO-R3_snap.fits;3.97685;26545.9;3.92862;0
20170505135052356_NACHODSKO-R3_met.fits;4.04285;26496.1;11.5378;0.170667
20170505135012420_NACHODSKO-R3_snap.fits;3.96072;26502;3.81043;0
20170505135112495_NACHODSKO-R3_snap.fits;4.55205;26547.4;3.87034;0
20170505135212570_NACHODSKO-R3_snap.fits;4.36672;26474.1;3.85973;0
20170505135312644_NACHODSKO-R3_snap.fits;4.46718;26494.6;4.89726;0
20170505135458799_NACHODSKO-R3_met.fits;4.04079;26496.1;24.3494;0.341333
20170505135412719_NACHODSKO-R3_snap.fits;3.30395;26534.2;3.53438;0
20170505135512794_NACHODSKO-R3_snap.fits;3.55589;26456.5;2.90919;0
20170505135612868_NACHODSKO-R3_snap.fits;4.16767;26512.2;3.81538;0
20170505135712943_NACHODSKO-R3_snap.fits;4.10472;26463.9;3.04348;0
20170505135813018_NACHODSKO-R3_snap.fits;4.30847;26518.1;3.52554;0
20170505135913092_NACHODSKO-R3_snap.fits;4.64376;26532.7;3.59828;0
