#timestamp,LO_Frequency 
1428372015.4,286078800.9
1428372035.3,286078801.1
1428372055.2,286078797.3
1428372075.0,286078800.9
1428372075.9,286078800.9
1428372095.8,286078798.6
1428372115.7,286078801.4
1428372135.7,286078796.8
1428372155.6,286078801.9
1428372175.5,286078801.4
1428372195.3,286078799.6
1428372215.2,286078799.0
1428372235.1,286078803.0
1428372236.0,286078803.0
1428372255.9,286078796.5
1428372275.7,286078799.7
1428372295.6,286078799.4
1428372315.5,286078800.5
1428372335.3,286078799.4
1428372355.2,286078798.4
1428372375.1,286078800.3
1428372376.0,286078800.3
1428372395.9,286078801.1
1428372415.7,286078797.3
1428372435.6,286078800.8
1428372455.7,286078801.4
1428372475.6,286078799.0
1428372495.4,286078800.1
1428372515.3,286078800.3
1428372535.2,286078800.8
1428372555.0,286078801.3
1428372575.2,286078799.3
1428372595.0,286078799.0
1428372595.9,286078799.0
1428372615.8,286078800.2
1428372635.7,286078802.9
1428372655.6,286078798.9
1428372675.4,286078800.1
1428372695.3,286078798.8
1428372715.2,286078803.1
1428372735.0,286078797.3
1428372736.0,286078797.3
1428372755.8,286078801.7
1428372775.7,286078803.0
1428372795.4,286078799.8
1428372815.3,286078799.3
1428372835.2,286078801.0
1428372855.0,286078800.9
1428372855.9,286078800.9
1428372875.8,286078798.3
1428372895.7,286078799.6
1428372915.4,286078799.5
1428372935.3,286078799.3
1428372955.2,286078800.6
1428372975.1,286078801.3
1428372995.9,286078801.1
1428373015.7,286078799.0
1428373035.6,286078798.8
1428373055.5,286078801.1
1428373075.4,286078800.3
1428373095.2,286078801.0
1428373115.1,286078799.7
1428373135.9,286078798.5
1428373155.8,286078801.3
1428373175.6,286078799.6
1428373195.5,286078798.9
1428373215.4,286078800.6
1428373235.3,286078799.3
1428373255.1,286078801.0
1428373275.0,286078798.8
1428373275.9,286078798.8
1428373295.8,286078802.3
1428373315.7,286078801.5
1428373335.5,286078799.0
1428373355.4,286078799.0
1428373375.3,286078801.3
1428373395.2,286078799.3
1428373415.0,286078798.4
1428373415.9,286078798.4
1428373435.8,286078801.9
1428373455.7,286078803.1
1428373475.6,286078797.3
1428373495.4,286078800.3
1428373515.3,286078800.5
1428373535.2,286078801.5
1428373555.0,286078799.8
1428373556.0,286078799.8
1428373575.8,286078799.5
1428373595.7,286078799.0
1428373615.6,286078800.9
1428373635.5,286078799.1
1428373655.3,286078801.1
1428373675.2,286078798.8
1428373695.1,286078800.5
1428373715.4,286078798.9
1428373735.3,286078800.6
1428373755.2,286078801.3
1428373775.0,286078801.0
1428373775.9,286078801.0
1428373795.8,286078799.4
1428373815.7,286078796.8
1428373835.6,286078800.2
1428373855.4,286078800.6
1428373875.3,286078801.0
1428373895.2,286078799.1
1428373915.1,286078800.8
1428373916.0,286078800.8
1428373935.8,286078796.9
1428373955.7,286078802.3
1428373975.6,286078798.5
1428373995.5,286078802.7
1428374015.3,286078798.6
1428374035.2,286078800.2
1428374055.1,286078800.0
1428374056.0,286078800.0
1428374075.9,286078800.5
1428374095.7,286078801.1
1428374115.6,286078799.3
1428374135.5,286078799.2
1428374155.4,286078798.9
1428374175.2,286078802.6
1428374195.1,286078799.4
1428374215.9,286078798.7
1428374235.8,286078801.5
1428374255.7,286078799.7
1428374275.5,286078798.6
1428374295.4,286078800.4
1428374315.3,286078801.3
1428374335.2,286078799.9
1428374355.0,286078799.3
1428374355.9,286078799.3
1428374375.8,286078800.8
1428374395.7,286078798.9
1428374415.6,286078800.9
1428374435.1,286078799.2
1428374455.9,286078800.6
1428374475.7,286078801.3
1428374495.6,286078799.2
1428374515.4,286078798.8
1428374535.3,286078800.9
1428374555.2,286078802.7
1428374575.1,286078797.3
1428374576.0,286078797.3
1428374595.3,286078802.8
1428374615.2,286078801.3
1428374635.0,286078799.1
1428374636.0,286078799.1
1428374655.8,286078801.5
1428374675.7,286078801.0
1428374695.6,286078799.4
1428374715.4,286078799.9
1428374735.3,286078799.7
1428374755.2,286078798.9
1428374775.1,286078800.5
1428374776.0,286078800.5
1428374795.9,286078800.7
1428374815.7,286078799.1
1428374835.6,286078801.4
1428374855.5,286078798.9
1428374875.3,286078799.0
1428374895.2,286078800.7
1428374915.1,286078799.0
1428374916.0,286078799.0
1428374935.9,286078800.7
1428374955.7,286078798.4
1428374975.6,286078801.9
1428374995.5,286078800.6
1428375015.4,286078801.3
1428375035.3,286078799.7
1428375055.2,286078799.3
1428375075.1,286078798.5
1428375076.0,286078798.5
1428375095.8,286078801.6
1428375115.7,286078802.7
1428375135.6,286078798.5
1428375155.5,286078800.9
1428375175.3,286078799.6
1428375195.2,286078798.5
1428375215.1,286078800.5
1428375216.0,286078800.5
1428375235.9,286078801.3
1428375255.7,286078798.9
1428375275.6,286078800.6
1428375295.5,286078801.2
1428375315.3,286078798.8
1428375335.8,286078800.0
1428375355.6,286078800.6
1428375375.5,286078798.9
1428375395.4,286078800.6
1428375415.3,286078801.1
1428375435.1,286078799.8
1428375455.0,286078801.1
1428375455.9,286078801.1
1428375475.8,286078798.0
1428375495.7,286078800.7
1428375515.5,286078799.7
1428375535.4,286078801.1
1428375555.3,286078799.8
1428375575.2,286078799.7
1428375595.0,286078796.8
1428375595.9,286078796.8
