#timestamp,LO_Frequency 
1428436815.1,286078798.9
1428436835.6,286078800.2
1428436855.4,286078798.6
1428436875.3,286078800.0
1428436895.2,286078800.3
1428436915.1,286078801.3
1428436916.0,286078801.3
1428436935.8,286078797.2
1428436955.7,286078801.2
1428436975.6,286078798.5
1428436995.5,286078800.1
1428437015.3,286078802.6
1428437035.7,286078799.2
1428437055.6,286078798.9
1428437075.8,286078800.5
1428437095.7,286078800.9
1428437115.5,286078798.4
1428437135.4,286078803.1
1428437155.3,286078799.4
1428437175.2,286078798.9
1428437195.0,286078801.5
1428437196.0,286078801.5
1428437215.8,286078797.6
1428437235.7,286078799.4
1428437255.6,286078799.8
1428437275.4,286078799.2
1428437295.3,286078801.0
1428437315.5,286078799.1
1428437335.3,286078800.8
1428437355.2,286078798.8
1428437375.1,286078800.3
1428437376.0,286078800.3
1428437395.9,286078801.4
1428437415.7,286078799.1
1428437435.6,286078799.0
1428437455.5,286078801.3
1428437475.3,286078797.2
1428437495.2,286078800.4
1428437515.4,286078800.7
1428437535.3,286078798.9
1428437555.2,286078800.2
1428437575.1,286078801.3
1428437576.0,286078801.3
1428437595.8,286078797.1
1428437615.7,286078801.4
1428437635.6,286078799.2
1428437655.5,286078801.2
1428437675.3,286078799.5
1428437695.2,286078799.0
1428437715.2,286078798.8
1428437735.1,286078801.2
1428437755.9,286078798.7
1428437775.8,286078800.8
1428437795.6,286078798.6
1428437815.5,286078801.0
1428437835.4,286078799.0
1428437855.3,286078801.0
1428437875.1,286078798.7
1428437895.0,286078800.4
1428437895.9,286078800.4
1428437915.8,286078800.5
1428437935.7,286078798.8
1428437955.5,286078800.9
1428437975.4,286078798.5
1428437995.3,286078802.9
1428438015.2,286078799.6
1428438035.0,286078799.7
1428438035.9,286078799.7
1428438055.8,286078799.2
1428438075.7,286078800.8
1428438095.6,286078800.7
1428438115.4,286078799.2
1428438135.3,286078798.8
1428438155.2,286078800.6
1428438175.0,286078801.0
1428438176.0,286078801.0
1428438195.8,286078796.9
1428438215.7,286078800.9
1428438235.6,286078798.4
1428438255.4,286078802.8
1428438275.3,286078798.5
1428438295.2,286078801.9
1428438315.1,286078801.1
1428438316.0,286078801.1
1428438335.8,286078796.8
1428438355.7,286078800.0
1428438375.0,286078800.7
1428438375.9,286078800.7
1428438395.8,286078799.0
1428438415.7,286078800.6
1428438435.5,286078798.4
1428438455.4,286078800.4
1428438475.3,286078800.9
1428438495.1,286078801.1
1428438515.0,286078797.3
1428438515.9,286078797.3
1428438535.8,286078803.9
1428438555.7,286078799.2
1428438575.6,286078801.1
1428438595.4,286078799.9
1428438615.3,286078796.8
1428438635.2,286078801.9
1428438655.1,286078798.5
1428438656.0,286078798.5
1428438675.8,286078801.8
1428438695.8,286078802.3
1428438715.7,286078798.5
1428438735.5,286078800.2
1428438755.2,286078801.2
1428438775.1,286078798.9
1428438776.0,286078798.9
1428438795.8,286078802.7
1428438815.7,286078799.3
1428438835.6,286078798.7
1428438855.5,286078800.3
1428438875.3,286078800.9
1428438895.2,286078798.7
1428438915.1,286078800.6
1428438916.0,286078800.6
1428438935.9,286078799.1
1428438955.7,286078801.2
1428438975.6,286078798.8
1428438995.5,286078800.3
1428439015.1,286078801.3
1428439035.9,286078799.2
1428439055.8,286078798.7
1428439075.6,286078801.2
1428439095.5,286078798.6
1428439115.4,286078798.5
1428439135.3,286078803.1
1428439155.1,286078799.3
1428439175.0,286078798.4
1428439175.9,286078798.4
1428439195.8,286078804.6
1428439215.7,286078799.7
1428439235.5,286078799.3
1428439255.4,286078798.6
1428439275.3,286078800.6
1428439295.1,286078798.4
1428439315.0,286078803.0
1428439315.9,286078803.0
1428439335.8,286078796.1
1428439355.7,286078798.7
1428439375.6,286078800.8
1428439395.4,286078801.1
1428439415.8,286078799.5
1428439435.6,286078798.6
1428439455.5,286078801.4
1428439475.4,286078799.1
1428439495.3,286078800.6
1428439515.1,286078798.4
1428439535.0,286078802.6
1428439535.9,286078802.6
1428439555.8,286078797.7
1428439575.7,286078799.6
1428439595.5,286078799.3
1428439615.4,286078798.7
1428439635.3,286078801.3
1428439655.2,286078799.4
1428439675.0,286078798.5
1428439675.9,286078798.5
1428439695.8,286078804.0
1428439715.7,286078801.3
1428439735.6,286078799.9
1428439755.8,286078797.5
1428439775.7,286078798.5
1428439795.6,286078800.6
1428439815.4,286078800.2
1428439835.4,286078798.8
1428439855.3,286078800.7
1428439875.2,286078800.7
1428439895.0,286078799.7
1428439895.9,286078799.7
1428439915.8,286078800.9
1428439935.4,286078798.4
1428439955.3,286078800.5
1428439975.2,286078801.5
1428439995.1,286078797.0
1428439996.0,286078797.0
1428440015.8,286078804.0
1428440035.7,286078799.3
1428440055.6,286078800.3
1428440075.5,286078800.4
1428440095.3,286078800.7
1428440115.2,286078801.5
1428440135.1,286078799.4
1428440136.0,286078799.4
1428440155.9,286078798.4
1428440175.7,286078802.6
1428440195.6,286078796.9
1428440215.5,286078801.9
1428440235.4,286078800.4
1428440255.2,286078800.6
1428440275.1,286078801.2
1428440295.9,286078799.8
1428440315.8,286078799.3
1428440335.6,286078799.2
1428440355.5,286078798.4
1428440375.5,286078800.0
1428440395.4,286078802.9
