# file name; noise; peak f.; mag.; duration
20150407230046632_ZEBRAK-R2_snap.fits;1.44196;10536.6;1.82135;0
20150407230153363_ZEBRAK-R2_met.fits;1.08471;10541;2.32311;0.170667
20150407230242174_ZEBRAK-R2_met.fits;1.4969;10599.6;4.10666;0.170667
20150407230146707_ZEBRAK-R2_snap.fits;1.39917;10504.4;1.63484;0
20150407230254632_ZEBRAK-R2_met.fits;1.45482;10585;9.60186;0.512
20150407230321256_ZEBRAK-R2_met.fits;1.74047;10577.6;4.90527;0.512
20150407230329790_ZEBRAK-R2_met.fits;1.55416;10590.8;3.48853;0.341333
20150407230246782_ZEBRAK-R2_snap.fits;1.34669;10545.4;1.54668;0
20150407230346856_ZEBRAK-R2_snap.fits;1.53942;10599.6;1.82228;0
20150407230456830_ZEBRAK-R2_met.fits;1.52863;10599.6;5.84858;0.170667
20150407230446931_ZEBRAK-R2_snap.fits;1.7171;10585;3.45516;0
20150407230545470_ZEBRAK-R2_met.fits;1.7171;10585;3.45516;0.170667
20150407230636499_ZEBRAK-R2_met.fits;1.37771;10583.5;7.50812;0.170667
20150407230547006_ZEBRAK-R2_snap.fits;1.59574;10599.6;1.45558;0
20150407230723262_ZEBRAK-R2_met.fits;1.5989;10601.1;9.16693;0.682667
20150407230647080_ZEBRAK-R2_snap.fits;1.62652;10580.6;1.29445;0
20150407230758078_ZEBRAK-R2_met.fits;1.76576;10593.8;6.68824;0.341333
20150407230747155_ZEBRAK-R2_snap.fits;1.63651;10599.6;1.45124;0
20150407230847230_ZEBRAK-R2_snap.fits;1.2784;10599.6;1.97936;0
20150407230945598_ZEBRAK-R2_met.fits;1.31106;10601.1;2.64285;1.87733
20150407230947304_ZEBRAK-R2_snap.fits;1.48661;10599.6;1.51467;0
20150407231047379_ZEBRAK-R2_snap.fits;1.45298;10545.4;1.62849;0
20150407231154451_ZEBRAK-R2_met.fits;1.78179;10592.3;4.00047;0.170667
20150407231147454_ZEBRAK-R2_snap.fits;1.36519;10599.6;1.31872;0
20150407231247528_ZEBRAK-R2_snap.fits;1.26794;10551.3;1.51261;0
20150407231428734_ZEBRAK-R2_met.fits;1.57488;10596.7;3.5259;0.170667
20150407231436414_ZEBRAK-R2_met.fits;0.98891;10599.6;2.04577;0.170667
20150407231347603_ZEBRAK-R2_snap.fits;1.40248;10568.8;1.66642;0
20150407231513448_ZEBRAK-R2_met.fits;1.49521;10595.2;5.15186;0.341333
20150407231522152_ZEBRAK-R2_met.fits;1.72961;10602.5;7.88265;0.512
20150407231447678_ZEBRAK-R2_snap.fits;1.76651;10599.6;1.66303;0
20150407231547752_ZEBRAK-R2_snap.fits;1.35419;10599.6;1.94359;0
20150407231647827_ZEBRAK-R2_snap.fits;1.50531;10599.6;1.36655;0
20150407231747902_ZEBRAK-R2_snap.fits;1.35134;10555.7;1.43067;0
20150407231905043_ZEBRAK-R2_met.fits;1.58767;10580.6;5.47398;1.36533
20150407231916990_ZEBRAK-R2_met.fits;1.34992;10596.7;2.86294;0.170667
20150407231919379_ZEBRAK-R2_met.fits;0.410762;10546.9;1.49882;0.170667
20150407231847976_ZEBRAK-R2_snap.fits;1.5746;10557.1;1.47527;0
20150407232015699_ZEBRAK-R2_met.fits;1.24482;10598.1;7.39559;0.341333
20150407232041299_ZEBRAK-R2_met.fits;1.86411;10601.1;6.2434;0.170667
20150407231948051_ZEBRAK-R2_snap.fits;1.61915;10617.2;1.78631;0
20150407232052563_ZEBRAK-R2_met.fits;1.48442;10599.6;3.18734;0.341333
20150407232122600_ZEBRAK-R2_met.fits;1.66335;10598.1;9.38322;0.341333
20150407232133523_ZEBRAK-R2_met.fits;1.49535;10599.6;3.24434;0.170667
20150407232048126_ZEBRAK-R2_snap.fits;1.64866;10541;1.51069;0
20150407232148200_ZEBRAK-R2_snap.fits;1.38526;10599.6;2.91386;0
20150407232246739_ZEBRAK-R2_met.fits;1.38526;10599.6;2.91386;0.170667
20150407232256979_ZEBRAK-R2_met.fits;1.15306;10590.8;3.23091;0.170667
20150407232319507_ZEBRAK-R2_met.fits;1.44001;10604;5.44551;0.170667
20150407232248275_ZEBRAK-R2_snap.fits;1.23432;10599.6;1.4272;0
20150407232357566_ZEBRAK-R2_met.fits;1.39313;10599.6;14.2407;0.512
20150407232348350_ZEBRAK-R2_snap.fits;1.52807;10599.6;1.38827;0
20150407232456104_ZEBRAK-R2_met.fits;1.7623;10596.7;3.56404;0.341333
20150407232522387_ZEBRAK-R2_met.fits;1.60399;10580.6;4.03668;0.170667
20150407232448424_ZEBRAK-R2_snap.fits;1.5142;10599.6;1.25571;0
20150407232548499_ZEBRAK-R2_snap.fits;1.5384;10601.1;1.55698;0
20150407232649427_ZEBRAK-R2_met.fits;1.63226;10590.8;4.82729;0.170667
20150407232651816_ZEBRAK-R2_met.fits;0.4396;10570.3;1.05757;0.682667
20150407232648574_ZEBRAK-R2_snap.fits;1.36504;10642.1;1.81682;0
20150407232759742_ZEBRAK-R2_met.fits;1.89301;10602.5;6.23057;0.341333
20150407232748648_ZEBRAK-R2_snap.fits;1.57055;10626;1.4324;0
20150407232848723_ZEBRAK-R2_snap.fits;1.36926;10535.2;1.70963;0
20150407233017128_ZEBRAK-R2_met.fits;1.71717;10604;3.84237;0.170667
20150407233019518_ZEBRAK-R2_met.fits;0.35049;10570.3;1.01431;9.55733
20150407232948798_ZEBRAK-R2_snap.fits;1.47097;10555.7;1.48134;0
20150407233048872_ZEBRAK-R2_snap.fits;1.52343;10538.1;2.11381;0
20150407233148947_ZEBRAK-R2_snap.fits;1.65155;10536.6;1.76688;0
20150407233324179_ZEBRAK-R2_met.fits;1.31316;10587.9;3.97781;0.170667
20150407233326739_ZEBRAK-R2_met.fits;0.268462;10687.5;1.13575;0.512
20150407233249022_ZEBRAK-R2_snap.fits;1.39947;10546.9;1.64043;0
20150407233349096_ZEBRAK-R2_snap.fits;1.44403;10599.6;1.46018;0
20150407233449171_ZEBRAK-R2_snap.fits;1.68927;10599.6;1.74949;0
20150407233549246_ZEBRAK-R2_snap.fits;1.56428;10579.1;1.61459;0
20150407233648126_ZEBRAK-R2_met.fits;1.40779;10617.2;3.32652;0.170667
20150407233712702_ZEBRAK-R2_met.fits;1.29256;10599.6;2.6327;0.170667
20150407233726184_ZEBRAK-R2_met.fits;1.71812;10583.5;5.03254;0.512
20150407233649320_ZEBRAK-R2_snap.fits;1.49861;10599.6;1.26145;0
20150407233749395_ZEBRAK-R2_snap.fits;1.5789;10504.4;1.44045;0
20150407233939987_ZEBRAK-R2_met.fits;1.3483;10599.6;3.52911;0.170667
20150407233849470_ZEBRAK-R2_snap.fits;1.38001;10642.1;1.4872;0
20150407233950398_ZEBRAK-R2_met.fits;1.31948;10587.9;6.99608;0.170667
20150407234023166_ZEBRAK-R2_met.fits;1.50539;10582;5.76992;0.682667
20150407233949544_ZEBRAK-R2_snap.fits;1.55975;10599.6;2.11542;0
20150407234049619_ZEBRAK-R2_snap.fits;1.95674;10601.1;1.86421;0
20150407234243283_ZEBRAK-R2_met.fits;1.31673;10592.3;10.0477;0.341333
20150407234149694_ZEBRAK-R2_snap.fits;1.58409;10599.6;1.34914;0
20150407234328339_ZEBRAK-R2_met.fits;1.58353;10590.8;4.12692;0.170667
20150407234341822_ZEBRAK-R2_met.fits;1.41958;10604;3.02782;0.170667
20150407234249768_ZEBRAK-R2_snap.fits;1.47484;10601.1;1.64733;0
20150407234413566_ZEBRAK-R2_met.fits;1.34923;10599.6;2.95766;0.170667
20150407234430120_ZEBRAK-R2_met.fits;1.1311;10589.4;2.75371;0.341333
20150407234349843_ZEBRAK-R2_snap.fits;1.92242;10686;1.51773;0
20150407234449918_ZEBRAK-R2_snap.fits;3.31455;10634.8;2.78513;0
20150407234549480_ZEBRAK-R2_met.fits;1.13765;10601.1;2.59774;0.170667
20150407234622760_ZEBRAK-R2_met.fits;1.15923;10548.3;2.44789;0.170667
20150407234549992_ZEBRAK-R2_snap.fits;4.54373;10564.5;3.16389;0
20150407234745875_ZEBRAK-R2_met.fits;1.48218;10593.8;7.16932;0.512
20150407234650067_ZEBRAK-R2_snap.fits;2.09685;10582;2.01138;0
20150407234750142_ZEBRAK-R2_snap.fits;1.50005;10599.6;1.50301;0
20150407234902163_ZEBRAK-R2_met.fits;1.48764;10620.1;5.2757;0.170667
20150407234916158_ZEBRAK-R2_met.fits;1.30098;10596.7;3.26132;0.170667
20150407234919571_ZEBRAK-R2_met.fits;1.50277;10606.9;6.52221;0.170667
20150407234850216_ZEBRAK-R2_snap.fits;1.17589;10582;1.51513;0
20150407235001214_ZEBRAK-R2_met.fits;1.09298;10579.1;2.23552;0.170667
20150407235046782_ZEBRAK-R2_met.fits;1.30245;10618.7;2.92345;0.341333
20150407234950291_ZEBRAK-R2_snap.fits;1.6651;10577.6;1.72789;0
20150407235049342_ZEBRAK-R2_met.fits;0.49652;10570.3;1.06454;2.90133
20150407235116136_ZEBRAK-R2_met.fits;1.64452;10558.6;14.4624;0.341333
20150407235140712_ZEBRAK-R2_met.fits;1.15484;10601.1;2.42169;0.170667
20150407235050366_ZEBRAK-R2_snap.fits;1.51719;10599.6;1.33374;0
20150407235150440_ZEBRAK-R2_snap.fits;1.52606;10599.6;1.30857;0
20150407235249662_ZEBRAK-R2_met.fits;1.33234;10596.7;3.34999;0.341333
20150407235251880_ZEBRAK-R2_met.fits;1.48762;10574.7;7.41947;0.341333
20150407235301267_ZEBRAK-R2_met.fits;1.51845;10599.6;5.66487;0.341333
20150407235250515_ZEBRAK-R2_snap.fits;1.63568;10599.6;1.46883;0
20150407235359806_ZEBRAK-R2_met.fits;1.84015;10587.9;5.19441;0.170667
20150407235413971_ZEBRAK-R2_met.fits;1.61669;10577.6;6.65769;0.170667
20150407235433598_ZEBRAK-R2_met.fits;1.58102;10614.3;3.73498;0.341333
20150407235442472_ZEBRAK-R2_met.fits;1.52091;10598.1;6.50464;0.341333
20150407235350590_ZEBRAK-R2_snap.fits;1.72043;10505.9;1.5469;0
20150407235449640_ZEBRAK-R2_met.fits;0.398445;10593.8;1.10411;0.682667
20150407235513022_ZEBRAK-R2_met.fits;1.66345;10605.5;44.1786;0.682667
20150407235516094_ZEBRAK-R2_met.fits;0.298581;10500;1.74263;0.341333
20150407235450664_ZEBRAK-R2_snap.fits;1.30004;10522;1.85622;0
20150407235617363_ZEBRAK-R2_met.fits;1.54002;10599.6;3.18116;0.170667
20150407235633235_ZEBRAK-R2_met.fits;1.64593;10606.9;6.04045;0.512
20150407235647059_ZEBRAK-R2_met.fits;1.66007;10612.8;4.61162;0.170667
20150407235550739_ZEBRAK-R2_snap.fits;1.54119;10517.6;1.31843;0
20150407235650814_ZEBRAK-R2_snap.fits;1.78956;10524.9;1.0636;0
20150407235750206_ZEBRAK-R2_met.fits;0.0978921;10593.8;1.12597;2.21867
20150407235821438_ZEBRAK-R2_met.fits;1.43451;10601.1;6.59372;0.341333
20150407235750888_ZEBRAK-R2_snap.fits;2.18431;10508.8;1.72376;0
20150407235849939_ZEBRAK-R2_met.fits;0.324564;10593.8;0.773642;3.584
20150407235906494_ZEBRAK-R2_met.fits;1.48219;10605.5;4.29966;0.170667
20150407235850963_ZEBRAK-R2_snap.fits;1.60599;10599.6;1.28236;0
20150407235951038_ZEBRAK-R2_snap.fits;1.20076;10599.6;1.44476;0
