# file name; noise; peak f.; mag.; duration
20150407130004734_ZEBRAK-R2_met.fits;2.63012;10601.1;5.38968;0.170667
20150407130001832_ZEBRAK-R2_snap.fits;3.08258;10568.8;2.54927;0
20150407130101907_ZEBRAK-R2_snap.fits;2.32986;10601.1;2.44426;0
20150407130201982_ZEBRAK-R2_snap.fits;2.86217;10586.4;2.61093;0
20150407130333459_ZEBRAK-R2_met.fits;2.80958;10598.1;43.2917;0.341333
20150407130336019_ZEBRAK-R2_met.fits;0.305942;10511.7;1.72304;0.853333
20150407130339091_ZEBRAK-R2_met.fits;0.488478;10500;1.86268;0.512
20150407130344552_ZEBRAK-R2_met.fits;2.68625;10604;8.35874;0.170667
20150407130302056_ZEBRAK-R2_snap.fits;2.46607;10599.6;2.6322;0
20150407130402131_ZEBRAK-R2_snap.fits;2.64953;10601.1;3.48254;0
20150407130503571_ZEBRAK-R2_met.fits;1.61211;10520.5;3.31442;0.853333
20150407130506643_ZEBRAK-R2_met.fits;0.509622;10664.1;1.45677;0.341333
20150407130538899_ZEBRAK-R2_met.fits;2.18754;10583.5;4.44978;0.170667
20150407130502206_ZEBRAK-R2_snap.fits;2.92579;10601.1;2.88027;0
20150407130602280_ZEBRAK-R2_snap.fits;3.89216;10608.4;2.05473;0
20150407130740584_ZEBRAK-R2_met.fits;2.26235;10605.5;6.95294;0.170667
20150407130747070_ZEBRAK-R2_met.fits;3.36827;10596.7;6.83756;0.682667
20150407130749971_ZEBRAK-R2_met.fits;0.534149;10558.6;2.35397;1.024
20150407130757992_ZEBRAK-R2_met.fits;2.94302;10579.1;9.02854;0.170667
20150407130702355_ZEBRAK-R2_snap.fits;2.87357;10523.4;2.07726;0
20150407130802430_ZEBRAK-R2_snap.fits;2.42833;10643.6;2.36641;0
20150407130901822_ZEBRAK-R2_met.fits;0.503351;10546.9;1.89419;2.90133
20150407130907112_ZEBRAK-R2_met.fits;0.395561;10628.9;2.17856;0.512
20150407130902504_ZEBRAK-R2_snap.fits;2.6045;10645;2.12264;0
20150407131041491_ZEBRAK-R2_met.fits;2.65906;10602.5;9.83311;0.170667
20150407131002579_ZEBRAK-R2_snap.fits;2.61854;10516.1;2.29952;0
20150407131102654_ZEBRAK-R2_snap.fits;2.6469;10656.7;2.06952;0
20150407131202728_ZEBRAK-R2_snap.fits;1.94542;10599.6;1.79191;0
20150407131302803_ZEBRAK-R2_snap.fits;1.85304;10601.1;1.5481;0
20150407131415507_ZEBRAK-R2_met.fits;2.00167;10602.5;4.23082;0.170667
20150407131402878_ZEBRAK-R2_snap.fits;1.92089;10697.8;1.51207;0
20150407131525480_ZEBRAK-R2_met.fits;1.64116;10570.3;13.5595;1.87733
20150407131502952_ZEBRAK-R2_snap.fits;1.7611;10642.1;1.93325;0
20150407131603027_ZEBRAK-R2_snap.fits;2.13806;10601.1;1.80201;0
20150407131700542_ZEBRAK-R2_met.fits;1.80322;10601.1;14.4663;0.341333
20150407131703102_ZEBRAK-R2_snap.fits;1.88614;10533.7;1.41482;0
20150407131836798_ZEBRAK-R2_met.fits;2.24923;10604;6.13749;0.170667
20150407131803176_ZEBRAK-R2_snap.fits;2.0155;10570.3;2.02978;0
20150407131903251_ZEBRAK-R2_snap.fits;2.54476;10529.3;2.1338;0
20150407132007080_ZEBRAK-R2_met.fits;2.3689;10599.6;6.39519;0.341333
20150407132003326_ZEBRAK-R2_snap.fits;2.13387;10564.5;1.71035;0
20150407132103400_ZEBRAK-R2_snap.fits;2.15003;10599.6;1.92262;0
20150407132203475_ZEBRAK-R2_snap.fits;2.40996;10599.6;1.95247;0
20150407132303550_ZEBRAK-R2_snap.fits;2.53706;10568.8;2.54031;0
20150407132432296_ZEBRAK-R2_met.fits;1.84823;10609.9;5.62352;0.512
20150407132403624_ZEBRAK-R2_snap.fits;2.16589;10650.9;2.07061;0
20150407132544318_ZEBRAK-R2_met.fits;3.36298;10592.3;9.42014;0.170667
20150407132503699_ZEBRAK-R2_snap.fits;2.71795;10582;2.49747;0
20150407132603774_ZEBRAK-R2_snap.fits;2.72534;10612.8;1.87581;0
20150407132735422_ZEBRAK-R2_met.fits;3.16521;10596.7;9.37413;0.341333
20150407132703848_ZEBRAK-R2_snap.fits;2.45892;10656.7;2.90064;0
20150407132851539_ZEBRAK-R2_met.fits;1.57039;10604;8.11152;0.170667
20150407132803923_ZEBRAK-R2_snap.fits;2.10415;10599.6;1.86175;0
20150407132911336_ZEBRAK-R2_met.fits;2.02833;10593.8;5.12548;0.170667
20150407132903998_ZEBRAK-R2_snap.fits;2.8874;10669.9;2.72451;0
20150407133004072_ZEBRAK-R2_snap.fits;2.82425;10599.6;3.07093;0
20150407133136744_ZEBRAK-R2_met.fits;2.61658;10592.3;5.27492;0.170667
20150407133104147_ZEBRAK-R2_snap.fits;2.42133;10601.1;2.59262;0
20150407133204222_ZEBRAK-R2_snap.fits;2.29619;10683.1;2.08499;0
20150407133301054_ZEBRAK-R2_met.fits;2.22452;10608.4;4.5813;0.170667
20150407133328190_ZEBRAK-R2_met.fits;4.20522;10608.4;12.8956;0.341333
20150407133304296_ZEBRAK-R2_snap.fits;3.22485;10519;2.12686;0
20150407133404371_ZEBRAK-R2_snap.fits;3.77021;10611.3;2.99252;0
20150407133504446_ZEBRAK-R2_snap.fits;2.35857;10549.8;3.32154;0
20150407133604520_ZEBRAK-R2_snap.fits;3.08387;10546.9;2.48535;0
20150407133704595_ZEBRAK-R2_snap.fits;2.78465;10680.2;2.86547;0
20150407133840851_ZEBRAK-R2_met.fits;2.58368;10593.8;5.29805;2.048
20150407133804670_ZEBRAK-R2_snap.fits;1.93953;10650.9;2.01575;0
20150407133946387_ZEBRAK-R2_met.fits;1.5188;10621.6;3.49916;0.341333
20150407133904744_ZEBRAK-R2_snap.fits;1.62389;10634.8;1.47761;0
20150407134035539_ZEBRAK-R2_met.fits;1.57955;10590.8;3.47818;0.170667
20150407134004819_ZEBRAK-R2_snap.fits;1.91093;10599.6;1.9604;0
20150407134103870_ZEBRAK-R2_met.fits;0.389622;10546.9;1.55193;0.853333
20150407134144830_ZEBRAK-R2_met.fits;2.23804;10596.7;4.6895;0.170667
20150407134104894_ZEBRAK-R2_snap.fits;1.55887;10689;1.82958;0
20150407134204286_ZEBRAK-R2_met.fits;1.69844;10599.6;4.12105;0.170667
20150407134211624_ZEBRAK-R2_met.fits;2.5539;10623;6.94717;0.170667
20150407134204968_ZEBRAK-R2_snap.fits;3.00779;10633.3;2.54817;0
20150407134305043_ZEBRAK-R2_snap.fits;2.6677;10680.2;3.00664;0
20150407134443176_ZEBRAK-R2_met.fits;1.84089;10628.9;4.86635;0.341333
20150407134405118_ZEBRAK-R2_snap.fits;1.60946;10582;1.76704;0
20150407134559464_ZEBRAK-R2_met.fits;1.44394;10606.9;3.93866;0.170667
20150407134505192_ZEBRAK-R2_snap.fits;1.41476;10564.5;1.48729;0
20150407134601854_ZEBRAK-R2_met.fits;0.371893;10535.2;1.78565;0.341333
20150407134606632_ZEBRAK-R2_met.fits;1.38471;10599.6;2.86426;0.170667
20150407134605267_ZEBRAK-R2_snap.fits;1.89428;10599.6;1.84938;0
20150407134705342_ZEBRAK-R2_snap.fits;2.2016;10595.2;2.03807;0
20150407134829480_ZEBRAK-R2_met.fits;1.601;10617.2;4.40499;0.170667
20150407134805416_ZEBRAK-R2_snap.fits;1.79085;10599.6;2.0488;0
20150407134905491_ZEBRAK-R2_snap.fits;1.80337;10650.9;2.19548;0
20150407135023486_ZEBRAK-R2_met.fits;1.56455;10608.4;6.35425;0.341333
20150407135005566_ZEBRAK-R2_snap.fits;2.16297;10649.4;2.00739;0
20150407135126974_ZEBRAK-R2_met.fits;1.78337;10608.4;7.86792;0.512
20150407135105640_ZEBRAK-R2_snap.fits;2.308;10647.9;2.09972;0
20150407135205715_ZEBRAK-R2_snap.fits;2.06365;10667;1.67835;0
20150407135305790_ZEBRAK-R2_snap.fits;1.90576;10630.4;2.65311;0
20150407135407742_ZEBRAK-R2_met.fits;2.2017;10601.1;6.17905;0.341333
20150407135423614_ZEBRAK-R2_met.fits;1.74935;10595.2;7.99729;0.341333
20150407135405864_ZEBRAK-R2_snap.fits;2.13976;10601.1;1.68818;0
20150407135543998_ZEBRAK-R2_met.fits;1.71627;10633.3;4.54138;0.512
20150407135551507_ZEBRAK-R2_met.fits;1.61288;10599.6;4.01514;0.341333
20150407135505939_ZEBRAK-R2_snap.fits;1.67943;10694.8;1.53763;0
20150407135631784_ZEBRAK-R2_met.fits;1.83675;10612.8;8.01624;0.341333
20150407135702163_ZEBRAK-R2_met.fits;2.03446;10615.7;4.66393;0.341333
20150407135606014_ZEBRAK-R2_snap.fits;1.99792;10502.9;1.66486;0
20150407135708307_ZEBRAK-R2_met.fits;3.59239;10596.7;9.86027;0.341333
20150407135710867_ZEBRAK-R2_met.fits;0.42983;10675.8;1.00899;1.024
20150407135732883_ZEBRAK-R2_met.fits;1.50452;10599.6;3.25985;0.170667
20150407135706088_ZEBRAK-R2_snap.fits;1.74327;10527.8;1.71516;0
20150407135900435_ZEBRAK-R2_met.fits;2.35405;10598.1;8.58283;0.512
20150407135806163_ZEBRAK-R2_snap.fits;2.03215;10582;1.61099;0
20150407135919891_ZEBRAK-R2_met.fits;1.61491;10582;7.15848;0.682667
20150407135906238_ZEBRAK-R2_snap.fits;2.16815;10599.6;2.1293;0
