# file name; noise; peak f.; mag.; duration
20150407160046504_ZEBRAK-R2_met.fits;1.86346;10599.6;3.97102;0.170667
20150407160015272_ZEBRAK-R2_snap.fits;1.63354;10665.5;2.03648;0
20150407160115347_ZEBRAK-R2_snap.fits;1.70719;10605.5;1.49125;0
20150407160215422_ZEBRAK-R2_snap.fits;4.58199;10580.6;2.1973;0
20150407160315496_ZEBRAK-R2_snap.fits;1.64195;10664.1;1.56016;0
20150407160415571_ZEBRAK-R2_snap.fits;2.17311;10637.7;2.16879;0
20150407160515646_ZEBRAK-R2_snap.fits;1.68784;10599.6;1.84289;0
20150407160638590_ZEBRAK-R2_met.fits;1.81066;10601.1;4.38334;0.341333
20150407160657875_ZEBRAK-R2_met.fits;1.61916;10595.2;4.67878;0.341333
20150407160615720_ZEBRAK-R2_snap.fits;2.56983;10599.6;2.50224;0
20150407160728424_ZEBRAK-R2_met.fits;2.37126;10606.9;15.731;0.682667
20150407160731326_ZEBRAK-R2_met.fits;0.44966;10605.5;1.33352;1.536
20150407160735251_ZEBRAK-R2_met.fits;0.435399;10593.8;1.3804;1.70667
20150407160739176_ZEBRAK-R2_met.fits;0.424726;10605.5;1.35168;0.170667
20150407160715795_ZEBRAK-R2_snap.fits;1.83436;10697.8;2.19852;0
20150407160849320_ZEBRAK-R2_met.fits;1.44262;10633.3;3.55321;0.512
20150407160815870_ZEBRAK-R2_snap.fits;1.69593;10662.6;1.84703;0
20150407161006974_ZEBRAK-R2_met.fits;1.67684;10601.1;6.41686;0.512
20150407160915944_ZEBRAK-R2_snap.fits;1.81715;10636.2;1.66037;0
20150407161015166_ZEBRAK-R2_met.fits;0.303376;10546.9;1.27664;1.536
20150407161016019_ZEBRAK-R2_snap.fits;1.87172;10552.7;1.0984;0
20150407161115070_ZEBRAK-R2_met.fits;0.410441;10582;1.3379;0.512
20150407161116094_ZEBRAK-R2_snap.fits;1.51697;10649.4;1.62794;0
20150407161224190_ZEBRAK-R2_met.fits;1.49251;10617.2;3.892;0.170667
20150407161216168_ZEBRAK-R2_snap.fits;1.82965;10599.6;1.83001;0
20150407161316243_ZEBRAK-R2_snap.fits;1.75563;10599.6;2.07425;0
20150407161422632_ZEBRAK-R2_met.fits;1.33258;10601.1;5.03927;0.170667
20150407161456424_ZEBRAK-R2_met.fits;1.75313;10608.4;7.1835;0.170667
20150407161458814_ZEBRAK-R2_met.fits;0.435844;10664.1;1.486;5.29067
20150407161416318_ZEBRAK-R2_snap.fits;1.83058;10599.6;1.56811;0
20150407161537214_ZEBRAK-R2_met.fits;1.72314;10583.5;22.0508;0.512
20150407161539944_ZEBRAK-R2_met.fits;0.480137;10605.5;1.57794;3.584
20150407161545918_ZEBRAK-R2_met.fits;0.460066;10511.7;1.40394;1.70667
20150407161600766_ZEBRAK-R2_met.fits;1.43869;10595.2;3.34072;0.170667
20150407161516392_ZEBRAK-R2_snap.fits;1.51294;10686;1.5337;0
20150407161708179_ZEBRAK-R2_met.fits;2.15496;10626;8.06462;0.170667
20150407161616467_ZEBRAK-R2_snap.fits;1.45998;10585;1.7462;0
20150407161731560_ZEBRAK-R2_met.fits;1.83353;10612.8;11.7482;0.341333
20150407161716542_ZEBRAK-R2_snap.fits;2.02413;10599.6;1.93654;0
20150407161816616_ZEBRAK-R2_snap.fits;1.59094;10551.3;1.53887;0
20150407161916691_ZEBRAK-R2_snap.fits;1.85971;10543.9;1.61999;0
20150407162016766_ZEBRAK-R2_snap.fits;1.84232;10620.1;1.3273;0
20150407162119912_ZEBRAK-R2_met.fits;1.93256;10604;10.2078;0.341333
20150407162122472_ZEBRAK-R2_met.fits;0.373307;10605.5;1.22923;1.70667
20150407162116840_ZEBRAK-R2_snap.fits;1.53923;10570.3;1.42267;0
20150407162234323_ZEBRAK-R2_met.fits;1.95632;10589.4;8.67109;0.341333
20150407162310846_ZEBRAK-R2_met.fits;1.58415;10599.6;30.7567;1.70667
20150407162216915_ZEBRAK-R2_snap.fits;1.42608;10599.6;1.48336;0
20150407162326888_ZEBRAK-R2_met.fits;1.64941;10605.5;10.9474;0.341333
20150407162347027_ZEBRAK-R2_met.fits;1.97585;10602.5;4.66413;0.170667
20150407162349587_ZEBRAK-R2_met.fits;0.450068;10511.7;0.971121;2.56
20150407162316990_ZEBRAK-R2_snap.fits;1.6617;10599.6;1.88083;0
20150407162417235_ZEBRAK-R2_met.fits;1.64209;10598.1;3.68645;0.170667
20150407162417064_ZEBRAK-R2_snap.fits;1.55301;10601.1;1.61923;0
20150407162532840_ZEBRAK-R2_met.fits;1.83758;10601.1;4.17549;0.341333
20150407162517139_ZEBRAK-R2_snap.fits;1.74608;10505.9;1.98862;0
20150407162644862_ZEBRAK-R2_met.fits;1.84408;10615.7;4.45874;0.170667
20150407162617214_ZEBRAK-R2_snap.fits;1.72348;10655.3;1.42826;0
20150407162717288_ZEBRAK-R2_snap.fits;1.8948;10689;1.55392;0
20150407162817363_ZEBRAK-R2_snap.fits;1.88421;10568.8;1.37087;0
20150407162920680_ZEBRAK-R2_met.fits;1.29491;10599.6;14.668;0.341333
20150407162923411_ZEBRAK-R2_met.fits;0.315977;10546.9;1.55735;0.853333
20150407162917438_ZEBRAK-R2_snap.fits;1.70917;10637.7;1.48811;0
20150407163017512_ZEBRAK-R2_snap.fits;1.83169;10510.3;1.52254;0
20150407163119806_ZEBRAK-R2_met.fits;1.68205;10596.7;8.78727;0.512
20150407163117587_ZEBRAK-R2_snap.fits;1.48473;10665.5;2.51483;0
20150407163217662_ZEBRAK-R2_snap.fits;1.68814;10599.6;1.57291;0
20150407163339582_ZEBRAK-R2_met.fits;2.36148;10598.1;11.502;0.170667
20150407163317736_ZEBRAK-R2_snap.fits;1.78161;10554.2;1.52039;0
20150407163417811_ZEBRAK-R2_snap.fits;1.67934;10658.2;1.84425;0
20150407163517886_ZEBRAK-R2_snap.fits;1.62125;10599.6;1.50443;0
20150407163617960_ZEBRAK-R2_snap.fits;1.65189;10659.7;1.40879;0
20150407163718035_ZEBRAK-R2_snap.fits;2.14128;10677.2;1.29629;0
20150407163818110_ZEBRAK-R2_snap.fits;1.54618;10655.3;1.50099;0
20150407163918184_ZEBRAK-R2_snap.fits;1.47316;10656.7;2.12462;0
20150407164045566_ZEBRAK-R2_met.fits;1.64564;10634.8;4.49115;0.170667
20150407164018259_ZEBRAK-R2_snap.fits;1.42874;10601.1;1.34589;0
20150407164118334_ZEBRAK-R2_snap.fits;1.45678;10586.4;1.8981;0
20150407164220968_ZEBRAK-R2_met.fits;1.61124;10602.5;3.26353;0.170667
20150407164218408_ZEBRAK-R2_snap.fits;1.52199;10687.5;1.5461;0
20150407164317459_ZEBRAK-R2_met.fits;0.410301;10617.2;1.54185;0.853333
20150407164318483_ZEBRAK-R2_snap.fits;2.25771;10599.6;1.67092;0
20150407164418558_ZEBRAK-R2_snap.fits;2.29292;10662.6;1.57991;0
20150407164553790_ZEBRAK-R2_met.fits;1.89809;10601.1;4.42791;0.170667
20150407164518632_ZEBRAK-R2_snap.fits;2.11767;10599.6;1.53215;0
20150407164628094_ZEBRAK-R2_met.fits;1.90255;10696.3;6.30981;0.512
20150407164618707_ZEBRAK-R2_snap.fits;1.42575;10599.6;1.76994;0
20150407164802643_ZEBRAK-R2_met.fits;1.91504;10604;8.34232;0.682667
20150407164718782_ZEBRAK-R2_snap.fits;1.64724;10590.8;1.90876;0
20150407164818174_ZEBRAK-R2_met.fits;1.74495;10598.1;12.2587;0.170667
20150407164825171_ZEBRAK-R2_met.fits;1.35531;10601.1;3.01147;0.170667
20150407164827560_ZEBRAK-R2_met.fits;0.321667;10675.8;1.59241;6.656
20150407164818856_ZEBRAK-R2_snap.fits;1.62789;10599.6;1.43535;0
20150407164918931_ZEBRAK-R2_snap.fits;2.00669;10554.2;2.12644;0
20150407165029075_ZEBRAK-R2_met.fits;2.06989;10585;7.565;0.341333
20150407165019006_ZEBRAK-R2_snap.fits;1.77661;10671.4;1.47279;0
20150407165119080_ZEBRAK-R2_snap.fits;1.40631;10599.6;1.36732;0
20150407165235710_ZEBRAK-R2_met.fits;1.48694;10598.1;3.07013;0.170667
20150407165238099_ZEBRAK-R2_met.fits;0.293049;10535.2;1.46234;2.90133
20150407165219155_ZEBRAK-R2_snap.fits;1.56816;10599.6;1.54917;0
20150407165407870_ZEBRAK-R2_met.fits;1.32727;10602.5;9.59934;0.341333
20150407165319230_ZEBRAK-R2_snap.fits;1.59808;10601.1;1.98049;0
20150407165419304_ZEBRAK-R2_snap.fits;1.67697;10501.5;1.45276;0
20150407165520062_ZEBRAK-R2_met.fits;1.78696;10605.5;5.53786;0.170667
20150407165542931_ZEBRAK-R2_met.fits;1.50377;10598.1;6.67216;0.341333
20150407165519379_ZEBRAK-R2_snap.fits;1.86817;10599.6;1.98237;0
20150407165627816_ZEBRAK-R2_met.fits;1.60066;10617.2;7.21349;0.341333
20150407165641299_ZEBRAK-R2_met.fits;1.88741;10586.4;4.64344;0.170667
20150407165619454_ZEBRAK-R2_snap.fits;2.13188;10599.6;1.7134;0
20150407165734206_ZEBRAK-R2_met.fits;1.70423;10593.8;3.79617;0.170667
20150407165736766_ZEBRAK-R2_met.fits;0.252743;10570.3;1.07689;2.90133
20150407165719528_ZEBRAK-R2_snap.fits;1.98567;10599.6;1.1854;0
20150407165829502_ZEBRAK-R2_met.fits;1.50811;10602.5;3.68982;0.170667
20150407165851859_ZEBRAK-R2_met.fits;1.73383;10595.2;5.23419;0.341333
20150407165854590_ZEBRAK-R2_met.fits;0.416881;10640.6;0.974639;5.97333
20150407165902782_ZEBRAK-R2_met.fits;0.400798;10617.2;1.22786;0.853333
20150407165910462_ZEBRAK-R2_met.fits;1.70989;10615.7;8.82215;0.341333
20150407165819603_ZEBRAK-R2_snap.fits;1.73336;10542.5;1.6871;0
20150407165919678_ZEBRAK-R2_snap.fits;2.24674;10647.9;1.795;0
