#timestamp,LO_Frequency 
1428411615.6,286078799.6
1428411635.5,286078799.6
1428411655.3,286078801.4
1428411675.2,286078799.4
1428411695.1,286078798.4
1428411696.0,286078798.4
1428411715.9,286078802.2
1428411735.7,286078801.5
1428411755.6,286078799.7
1428411775.5,286078799.0
1428411795.4,286078798.4
1428411815.2,286078802.6
1428411835.1,286078799.3
1428411855.9,286078799.0
1428411875.8,286078801.5
1428411895.6,286078799.2
1428411915.5,286078798.7
1428411935.4,286078800.6
1428411955.3,286078798.5
1428411975.1,286078802.5
1428411995.7,286078798.9
1428412015.6,286078801.4
1428412035.4,286078797.4
1428412055.3,286078801.1
1428412075.2,286078801.5
1428412095.1,286078797.1
1428412096.0,286078797.1
1428412115.8,286078803.5
1428412135.8,286078801.2
1428412155.7,286078800.3
1428412175.6,286078801.1
1428412195.8,286078799.4
1428412215.7,286078798.8
1428412235.6,286078800.9
1428412255.4,286078799.2
1428412275.3,286078799.7
1428412295.2,286078799.7
1428412315.0,286078801.5
1428412316.0,286078801.5
1428412335.8,286078797.5
1428412355.7,286078801.1
1428412375.6,286078799.1
1428412395.4,286078799.1
1428412415.3,286078798.4
1428412435.2,286078800.1
1428412455.7,286078802.3
1428412475.6,286078798.4
1428412495.4,286078800.8
1428412515.3,286078798.6
1428412535.2,286078802.7
1428412555.1,286078799.3
1428412556.0,286078799.3
1428412575.8,286078800.3
1428412595.7,286078801.3
1428412615.6,286078798.6
1428412635.5,286078800.6
1428412655.3,286078799.1
1428412675.2,286078801.3
1428412695.1,286078799.0
1428412696.0,286078799.0
1428412715.9,286078800.6
1428412735.7,286078800.9
1428412755.5,286078798.9
1428412775.3,286078798.8
1428412795.5,286078803.1
1428412815.4,286078797.0
1428412835.2,286078800.3
1428412855.1,286078800.0
1428412875.9,286078800.5
1428412895.8,286078800.7
1428412915.6,286078799.0
1428412935.5,286078800.6
1428412955.4,286078798.4
1428412975.3,286078802.5
1428412995.4,286078798.7
1428413015.3,286078800.2
1428413035.1,286078800.4
1428413055.0,286078801.3
1428413055.9,286078801.3
1428413075.8,286078797.4
1428413095.7,286078798.4
1428413115.5,286078800.1
1428413135.4,286078800.6
1428413155.3,286078798.5
1428413175.2,286078800.4
1428413195.0,286078800.2
1428413195.9,286078800.2
1428413215.8,286078802.5
1428413235.7,286078799.3
1428413255.6,286078799.4
1428413275.4,286078799.0
1428413295.3,286078801.1
1428413315.2,286078798.9
1428413335.1,286078800.8
1428413336.0,286078800.8
1428413355.9,286078796.9
1428413375.7,286078802.6
1428413395.6,286078799.2
1428413415.5,286078801.1
1428413435.3,286078797.3
1428413455.2,286078800.1
1428413475.1,286078800.2
1428413495.9,286078801.0
1428413515.7,286078798.7
1428413535.6,286078800.2
1428413555.5,286078801.0
1428413575.4,286078799.5
1428413595.2,286078799.1
1428413615.1,286078801.1
1428413635.9,286078799.9
1428413655.8,286078798.6
1428413675.6,286078800.9
1428413695.5,286078798.6
1428413715.4,286078803.0
1428413735.3,286078796.8
1428413755.1,286078800.4
1428413775.9,286078800.7
1428413795.8,286078800.7
1428413815.4,286078798.9
1428413835.2,286078801.2
1428413855.1,286078799.6
1428413875.9,286078799.7
1428413895.8,286078801.4
1428413915.6,286078796.8
1428413935.5,286078800.4
1428413955.4,286078802.6
1428413975.3,286078799.7
1428413995.1,286078798.7
1428414015.0,286078801.5
1428414015.9,286078801.5
1428414035.8,286078797.8
1428414055.7,286078796.8
1428414075.5,286078800.0
1428414095.4,286078802.7
1428414115.3,286078798.8
1428414135.2,286078801.3
1428414155.0,286078798.9
1428414155.9,286078798.9
1428414175.8,286078800.0
1428414195.6,286078800.4
1428414215.5,286078801.0
1428414235.4,286078799.1
1428414255.3,286078800.2
1428414275.1,286078801.2
1428414295.0,286078798.4
1428414295.9,286078798.4
1428414315.8,286078802.1
1428414335.7,286078798.9
1428414355.5,286078802.9
1428414375.4,286078799.1
1428414395.3,286078801.2
1428414415.2,286078799.4
1428414435.0,286078798.4
1428414435.9,286078798.4
1428414455.8,286078801.6
1428414475.7,286078800.7
1428414495.6,286078798.9
1428414515.4,286078800.2
1428414535.2,286078800.7
1428414555.1,286078801.0
1428414556.0,286078801.0
1428414575.9,286078799.3
1428414595.7,286078799.6
1428414615.7,286078799.7
1428414635.6,286078799.5
1428414655.5,286078799.6
1428414675.3,286078798.5
1428414695.2,286078800.3
1428414715.1,286078800.6
1428414716.0,286078800.6
1428414735.9,286078798.8
1428414755.7,286078800.1
1428414775.6,286078803.1
1428414795.5,286078799.5
1428414815.4,286078799.8
1428414835.2,286078796.9
1428414855.1,286078803.1
1428414875.9,286078799.7
1428414895.8,286078798.6
1428414915.6,286078800.9
1428414935.5,286078801.4
1428414955.4,286078797.5
1428414975.3,286078801.0
1428414995.1,286078801.4
1428415015.9,286078797.7
1428415035.8,286078798.5
1428415055.7,286078800.3
1428415075.5,286078802.7
1428415095.4,286078798.7
1428415115.6,286078801.0
1428415135.4,286078799.1
1428415155.3,286078801.0
1428415175.2,286078799.5
1428415195.1,286078799.0
1428415196.0,286078799.0
