#timestamp,LO_Frequency 
1428379215.4,286078799.9
1428379235.3,286078797.3
1428379255.2,286078801.5
1428379275.0,286078798.6
1428379275.9,286078798.6
1428379295.8,286078803.0
1428379315.7,286078799.4
1428379335.2,286078798.8
1428379355.0,286078800.3
1428379356.0,286078800.3
1428379375.8,286078800.8
1428379395.7,286078801.2
1428379415.6,286078799.7
1428379435.4,286078798.6
1428379455.3,286078800.7
1428379475.2,286078801.4
1428379495.1,286078799.0
1428379496.0,286078799.0
1428379515.8,286078800.8
1428379535.7,286078798.9
1428379555.6,286078800.1
1428379575.5,286078803.1
1428379595.3,286078798.1
1428379615.2,286078798.5
1428379635.1,286078801.2
1428379636.0,286078801.2
1428379655.9,286078799.6
1428379675.7,286078798.8
1428379695.7,286078800.5
1428379715.6,286078800.5
1428379735.5,286078801.2
1428379755.4,286078799.7
1428379775.2,286078799.9
1428379795.1,286078799.1
1428379815.9,286078800.9
1428379835.8,286078799.6
1428379855.6,286078799.1
1428379875.5,286078800.9
1428379895.4,286078799.0
1428379915.3,286078801.0
1428379935.1,286078798.7
1428379955.9,286078800.2
1428379975.8,286078800.9
1428379995.6,286078798.5
1428380015.5,286078801.1
1428380035.4,286078799.1
1428380055.3,286078801.2
1428380075.1,286078800.7
1428380095.8,286078801.5
1428380115.7,286078797.6
1428380135.7,286078798.7
1428380155.6,286078803.0
1428380175.5,286078798.9
1428380195.3,286078801.0
1428380215.2,286078798.5
1428380235.1,286078799.0
1428380236.0,286078799.0
1428380255.9,286078800.0
1428380275.7,286078802.8
1428380295.6,286078801.0
1428380315.5,286078799.2
1428380335.3,286078799.1
1428380355.2,286078800.9
1428380375.1,286078798.5
1428380395.9,286078800.1
1428380415.7,286078802.4
1428380435.6,286078799.3
1428380455.5,286078801.5
1428380475.4,286078799.7
1428380495.2,286078799.9
1428380515.1,286078799.2
1428380535.9,286078799.7
1428380555.8,286078798.8
1428380575.6,286078801.3
1428380595.5,286078799.1
1428380615.4,286078798.9
1428380635.3,286078801.0
1428380655.1,286078800.5
1428380675.8,286078798.9
1428380695.6,286078801.3
1428380715.5,286078799.4
1428380735.4,286078801.4
1428380755.3,286078799.2
1428380775.1,286078798.6
1428380795.0,286078800.2
1428380795.9,286078800.2
1428380815.8,286078801.4
1428380835.7,286078799.8
1428380855.5,286078799.6
1428380875.4,286078798.4
1428380895.3,286078803.0
1428380915.2,286078796.9
1428380935.0,286078800.1
1428380935.9,286078800.1
1428380955.8,286078802.6
1428380975.7,286078798.9
1428380995.6,286078801.1
1428381015.4,286078797.2
1428381035.3,286078802.7
1428381055.2,286078798.6
1428381075.1,286078800.4
1428381095.3,286078803.1
1428381115.2,286078797.2
1428381135.1,286078800.7
1428381136.0,286078800.7
1428381155.8,286078801.4
1428381175.7,286078799.1
1428381195.6,286078798.4
1428381215.5,286078802.4
1428381235.3,286078799.9
1428381255.7,286078797.6
1428381275.6,286078801.0
1428381295.5,286078798.6
1428381315.3,286078800.2
1428381335.2,286078802.6
1428381355.1,286078799.5
1428381375.9,286078798.4
1428381395.7,286078800.8
1428381415.6,286078801.0
1428381435.5,286078798.5
1428381455.4,286078801.3
1428381475.2,286078799.2
1428381495.1,286078801.2
1428381515.9,286078798.6
1428381535.8,286078801.2
1428381555.3,286078799.4
1428381575.1,286078799.2
1428381595.4,286078801.2
1428381615.3,286078799.7
1428381635.7,286078799.1
1428381655.6,286078801.5
1428381675.4,286078799.3
1428381695.3,286078798.4
1428381715.2,286078802.6
1428381735.1,286078798.4
1428381736.0,286078798.4
1428381755.8,286078802.2
1428381775.7,286078798.5
1428381795.6,286078802.9
1428381815.5,286078799.8
1428381835.6,286078796.8
1428381855.5,286078802.6
1428381875.4,286078798.5
1428381895.3,286078803.0
1428381915.1,286078799.8
1428381935.0,286078799.8
1428381935.9,286078799.8
1428381955.8,286078801.1
1428381975.7,286078796.8
1428381995.5,286078801.9
1428382015.4,286078798.9
1428382035.3,286078800.6
1428382055.2,286078801.1
1428382075.0,286078799.6
1428382075.9,286078799.6
1428382095.8,286078801.5
1428382115.7,286078799.9
1428382135.1,286078798.5
1428382136.0,286078798.5
1428382155.9,286078801.9
1428382175.3,286078798.9
1428382195.2,286078800.9
1428382215.8,286078801.2
1428382235.7,286078799.0
1428382255.9,286078800.2
1428382275.8,286078801.1
1428382295.6,286078796.8
1428382315.5,286078802.7
1428382335.4,286078800.9
1428382355.3,286078798.6
1428382375.1,286078800.4
1428382395.3,286078801.1
1428382415.2,286078801.2
1428382435.0,286078797.2
1428382435.9,286078797.2
1428382455.8,286078804.6
1428382475.7,286078796.9
1428382495.6,286078800.7
1428382515.4,286078798.4
1428382535.3,286078802.3
1428382555.2,286078798.7
1428382575.1,286078801.3
1428382576.0,286078801.3
1428382595.8,286078799.6
1428382615.7,286078799.1
1428382635.6,286078801.1
1428382655.2,286078799.1
1428382675.0,286078801.3
1428382695.3,286078799.0
1428382715.2,286078800.8
1428382735.1,286078801.4
1428382736.0,286078801.4
1428382755.8,286078797.9
1428382775.7,286078796.9
1428382795.6,286078802.4
