#timestamp,LO_Frequency 
1428418815.7,286078798.9
1428418835.5,286078800.4
1428418855.4,286078803.1
1428418875.3,286078797.7
1428418895.2,286078798.6
1428418915.0,286078801.0
1428418915.9,286078801.0
1428418935.8,286078799.3
1428418955.7,286078798.4
1428418975.6,286078800.0
1428418995.4,286078803.0
1428419015.3,286078797.0
1428419035.2,286078801.2
1428419055.1,286078799.6
1428419056.0,286078799.6
1428419075.8,286078801.5
1428419095.7,286078796.8
1428419115.6,286078802.6
1428419135.5,286078798.7
1428419155.4,286078800.3
1428419175.3,286078801.1
1428419195.2,286078799.6
1428419215.0,286078799.1
1428419215.9,286078799.1
1428419235.8,286078800.4
1428419255.7,286078800.9
1428419275.6,286078799.2
1428419295.4,286078801.2
1428419315.3,286078799.8
1428419335.2,286078798.7
1428419355.1,286078801.4
1428419356.0,286078801.4
1428419375.8,286078797.7
1428419395.7,286078798.9
1428419415.6,286078800.5
1428419435.9,286078800.2
1428419455.7,286078800.3
1428419475.9,286078798.4
1428419495.7,286078800.0
1428419515.6,286078800.6
1428419535.5,286078801.2
1428419555.7,286078799.0
1428419575.6,286078798.5
1428419595.5,286078803.1
1428419615.3,286078799.9
1428419635.2,286078796.8
1428419655.1,286078803.1
1428419656.0,286078803.1
1428419675.9,286078796.4
1428419695.7,286078798.5
1428419715.6,286078801.3
1428419735.5,286078798.6
1428419755.3,286078800.9
1428419775.2,286078798.6
1428419795.1,286078800.2
1428419815.3,286078803.1
1428419835.2,286078799.8
1428419855.1,286078799.7
1428419856.0,286078799.7
1428419875.8,286078798.5
1428419895.7,286078798.4
1428419915.6,286078803.1
1428419935.5,286078797.4
1428419955.3,286078800.6
1428419975.2,286078800.7
1428419995.1,286078799.7
1428419996.0,286078799.7
1428420015.9,286078798.8
1428420035.7,286078801.2
1428420055.6,286078796.8
1428420075.5,286078802.7
1428420095.3,286078799.5
1428420115.2,286078799.0
1428420135.1,286078801.2
1428420136.0,286078801.2
1428420155.9,286078797.4
1428420175.7,286078800.2
1428420195.6,286078800.7
1428420215.6,286078798.9
1428420235.4,286078800.5
1428420255.3,286078801.0
1428420275.2,286078799.1
1428420295.1,286078801.1
1428420296.0,286078801.1
1428420315.8,286078797.2
1428420335.7,286078800.1
1428420355.6,286078800.0
1428420375.5,286078800.8
1428420395.3,286078801.4
1428420415.2,286078799.7
1428420435.1,286078798.7
1428420436.0,286078798.7
1428420455.9,286078802.8
1428420475.7,286078799.3
1428420495.6,286078798.8
1428420515.5,286078801.3
1428420535.4,286078799.4
1428420555.2,286078799.2
1428420575.1,286078801.3
1428420595.6,286078799.1
1428420615.5,286078798.9
1428420635.4,286078800.4
1428420655.3,286078800.9
1428420675.1,286078798.8
1428420695.0,286078801.0
1428420695.9,286078801.0
1428420715.8,286078799.6
1428420735.7,286078799.0
1428420755.5,286078801.4
1428420775.4,286078799.9
1428420795.3,286078797.3
1428420815.2,286078800.2
1428420835.0,286078800.3
1428420835.9,286078800.3
1428420855.8,286078801.2
1428420875.7,286078799.3
1428420895.6,286078800.7
1428420915.4,286078801.3
1428420935.8,286078797.6
1428420955.7,286078798.8
1428420975.6,286078800.8
1428420995.5,286078799.1
1428421015.3,286078801.2
1428421035.2,286078798.6
1428421055.1,286078800.9
1428421056.0,286078800.9
1428421075.9,286078799.3
1428421095.9,286078798.5
1428421115.7,286078800.1
1428421135.6,286078800.0
1428421155.5,286078800.5
1428421175.4,286078800.7
1428421195.2,286078798.9
1428421215.1,286078801.3
1428421235.9,286078799.1
1428421255.8,286078798.4
1428421275.6,286078802.6
1428421295.5,286078799.6
1428421315.4,286078798.9
1428421335.3,286078801.2
1428421355.2,286078799.1
1428421375.0,286078798.5
1428421375.9,286078798.5
1428421395.8,286078801.9
1428421415.7,286078801.2
1428421435.6,286078799.4
1428421455.4,286078799.0
1428421475.3,286078801.5
1428421495.2,286078799.5
1428421515.1,286078798.7
1428421535.2,286078800.3
1428421555.1,286078801.1
1428421575.4,286078798.9
1428421595.3,286078801.2
1428421615.5,286078801.4
1428421635.4,286078796.8
1428421655.1,286078800.5
1428421675.9,286078800.8
1428421695.7,286078801.2
1428421715.5,286078797.0
1428421735.4,286078801.0
1428421755.3,286078799.6
1428421775.2,286078798.5
1428421795.0,286078802.7
1428421795.9,286078802.7
1428421815.8,286078795.2
1428421835.7,286078800.5
1428421855.6,286078801.3
1428421875.4,286078799.1
1428421895.3,286078801.0
1428421915.2,286078799.0
1428421935.1,286078798.9
1428421936.0,286078798.9
1428421955.8,286078802.8
1428421975.7,286078799.1
1428421995.6,286078798.5
1428422015.5,286078800.3
1428422035.3,286078803.1
1428422055.2,286078799.5
1428422075.1,286078799.3
1428422076.0,286078799.3
1428422095.9,286078801.2
1428422115.7,286078801.5
1428422135.6,286078797.0
1428422155.5,286078800.4
1428422175.5,286078800.6
1428422195.4,286078798.4
1428422215.3,286078802.9
1428422235.2,286078799.8
1428422255.0,286078799.7
1428422255.9,286078799.7
1428422275.8,286078799.3
1428422295.3,286078798.7
1428422315.2,286078800.6
1428422335.1,286078801.1
1428422336.0,286078801.1
1428422355.8,286078798.3
1428422375.7,286078796.9
1428422395.6,286078800.1
