#timestamp,LO_Frequency 
1428404415.9,286078796.9
1428404435.8,286078802.3
1428404455.5,286078798.9
1428404475.4,286078801.0
1428404495.2,286078798.8
1428404515.1,286078800.2
1428404535.8,286078800.7
1428404555.7,286078800.9
1428404575.1,286078799.5
1428404576.0,286078799.5
1428404595.8,286078801.4
1428404615.7,286078799.8
1428404635.6,286078799.4
1428404655.5,286078799.1
1428404675.3,286078800.9
1428404695.6,286078798.9
1428404715.5,286078800.6
1428404735.4,286078801.3
1428404755.2,286078799.8
1428404775.1,286078799.6
1428404795.9,286078798.4
1428404815.8,286078800.4
1428404835.6,286078800.6
1428404855.0,286078800.7
1428404855.9,286078800.7
1428404875.8,286078798.5
1428404895.7,286078800.1
1428404915.6,286078801.0
1428404935.4,286078801.5
1428404955.3,286078799.9
1428404975.2,286078796.8
1428404995.1,286078800.7
1428404996.0,286078800.7
1428405015.8,286078800.7
1428405035.7,286078801.5
1428405055.6,286078796.8
1428405075.5,286078803.0
1428405095.3,286078797.0
1428405115.2,286078801.0
1428405135.2,286078798.8
1428405155.1,286078801.5
1428405156.0,286078801.5
1428405175.9,286078797.4
1428405195.7,286078800.6
1428405215.6,286078801.1
1428405235.5,286078797.2
1428405255.4,286078800.1
1428405275.2,286078800.1
1428405295.3,286078801.3
1428405315.1,286078798.8
1428405335.7,286078800.8
1428405355.6,286078798.6
1428405375.4,286078800.1
1428405395.3,286078800.7
1428405415.2,286078800.7
1428405435.1,286078801.1
1428405436.0,286078801.1
1428405455.8,286078797.7
1428405475.7,286078801.1
1428405495.6,286078799.3
1428405515.5,286078798.6
1428405535.0,286078800.3
1428405535.9,286078800.3
1428405555.8,286078801.0
1428405575.7,286078799.6
1428405595.5,286078799.2
1428405615.4,286078799.0
1428405635.3,286078800.6
1428405655.2,286078801.0
1428405675.0,286078798.7
1428405675.9,286078798.7
1428405695.8,286078800.0
1428405715.7,286078802.6
1428405735.4,286078798.5
1428405755.2,286078800.8
1428405775.7,286078801.4
1428405795.6,286078799.7
1428405815.5,286078801.1
1428405835.3,286078799.6
1428405855.2,286078799.2
1428405875.1,286078801.4
1428405876.0,286078801.4
1428405895.9,286078795.2
1428405915.7,286078800.3
1428405935.6,286078800.9
1428405955.5,286078801.4
1428405975.4,286078799.0
1428405995.2,286078801.1
1428406015.1,286078799.1
1428406035.9,286078801.3
1428406055.8,286078797.4
1428406075.6,286078800.4
1428406095.8,286078801.2
1428406115.7,286078799.7
1428406135.6,286078798.7
1428406155.4,286078801.0
1428406175.3,286078798.7
1428406195.2,286078800.9
1428406215.1,286078798.5
1428406216.0,286078798.5
1428406235.8,286078802.2
1428406255.7,286078801.2
1428406275.6,286078798.9
1428406295.5,286078800.5
1428406315.7,286078800.8
1428406335.6,286078798.9
1428406355.5,286078800.5
1428406375.3,286078801.2
1428406395.2,286078799.1
1428406415.1,286078801.4
1428406416.0,286078801.4
1428406435.9,286078796.0
1428406455.7,286078800.7
1428406475.6,286078798.7
1428406495.5,286078801.1
1428406515.4,286078801.5
1428406535.2,286078796.9
1428406555.1,286078800.4
1428406575.9,286078803.1
1428406595.7,286078799.5
1428406615.6,286078799.9
1428406635.5,286078799.9
1428406655.3,286078799.6
1428406675.2,286078798.7
1428406695.1,286078800.6
1428406696.0,286078800.6
1428406715.8,286078799.2
1428406735.7,286078800.2
1428406755.6,286078798.8
1428406775.5,286078801.2
1428406795.3,286078798.7
1428406815.2,286078800.8
1428406835.1,286078801.5
1428406836.0,286078801.5
1428406855.9,286078797.6
1428406875.7,286078799.3
1428406895.6,286078798.5
1428406915.9,286078800.2
1428406935.7,286078800.6
1428406955.6,286078798.8
1428406975.5,286078803.1
1428406995.4,286078799.4
1428407015.2,286078799.7
1428407035.1,286078799.7
1428407055.9,286078801.5
1428407075.8,286078799.8
1428407095.1,286078799.7
1428407115.9,286078799.6
1428407135.8,286078799.1
1428407155.6,286078801.4
1428407175.3,286078799.9
1428407195.1,286078799.5
1428407215.4,286078798.7
1428407235.3,286078800.9
1428407255.2,286078799.2
1428407275.0,286078800.2
1428407276.0,286078800.2
1428407295.8,286078798.6
1428407315.7,286078803.1
1428407335.6,286078799.8
1428407355.4,286078799.2
1428407375.3,286078801.1
1428407395.2,286078799.7
1428407415.1,286078799.2
1428407416.0,286078799.2
1428407435.8,286078800.2
1428407455.7,286078798.4
1428407475.6,286078802.8
1428407495.5,286078798.5
1428407515.3,286078801.0
1428407535.2,286078798.7
1428407555.1,286078801.0
1428407575.1,286078799.1
1428407595.0,286078800.3
1428407595.9,286078800.3
1428407615.8,286078798.9
1428407635.7,286078801.5
1428407655.5,286078799.7
1428407675.4,286078799.6
1428407695.3,286078799.1
1428407715.1,286078801.1
1428407735.0,286078798.6
1428407735.9,286078798.6
1428407755.8,286078800.1
1428407775.6,286078802.4
1428407795.5,286078799.2
1428407815.4,286078801.0
1428407835.3,286078799.2
1428407855.1,286078801.4
1428407875.0,286078799.3
1428407875.9,286078799.3
1428407895.8,286078801.3
1428407915.7,286078799.6
1428407935.8,286078798.7
1428407955.7,286078800.9
1428407975.6,286078801.5
1428407995.4,286078797.2
