# file name; noise; peak f.; mag.; duration
20150407040003326_ZEBRAK-R2_met.fits;4.28902;10697.8;25.3732;0.512
20150407040021587_ZEBRAK-R2_snap.fits;6.27783;10580.6;6.57377;0
20150407040121662_ZEBRAK-R2_snap.fits;3.95358;10628.9;4.0168;0
20150407040228734_ZEBRAK-R2_met.fits;5.12747;10590.8;12.3746;0.512
20150407040231635_ZEBRAK-R2_met.fits;1.14548;10511.7;4.28897;0.853333
20150407040302355_ZEBRAK-R2_met.fits;4.04251;10601.1;11.8096;0.170667
20150407040221736_ZEBRAK-R2_snap.fits;5.93078;10643.6;4.68624;0
20150407040402088_ZEBRAK-R2_met.fits;3.60308;10601.1;11.9918;0.170667
20150407040321811_ZEBRAK-R2_snap.fits;4.00847;10627.4;3.85034;0
20150407040421886_ZEBRAK-R2_snap.fits;4.70699;10628.9;3.57881;0
20150407040521960_ZEBRAK-R2_snap.fits;4.81359;10524.9;4.40657;0
20150407040622035_ZEBRAK-R2_snap.fits;6.98534;10628.9;7.28933;0
20150407040722110_ZEBRAK-R2_snap.fits;4.29174;10630.4;3.74969;0
20150407040851198_ZEBRAK-R2_met.fits;4.5748;10576.2;9.24386;0.170667
20150407040822184_ZEBRAK-R2_snap.fits;5.89163;10627.4;4.34797;0
20150407040922259_ZEBRAK-R2_snap.fits;4.19356;10628.9;4.9525;0
20150407041022334_ZEBRAK-R2_snap.fits;5.06473;10628.9;4.01909;0
20150407041122408_ZEBRAK-R2_snap.fits;6.09964;10517.6;5.89108;0
20150407041237160_ZEBRAK-R2_met.fits;6.9591;10595.2;68.9771;0.682667
20150407041305662_ZEBRAK-R2_met.fits;4.14696;10609.9;8.98147;0.170667
20150407041222483_ZEBRAK-R2_snap.fits;6.33333;10628.9;4.93729;0
20150407041322558_ZEBRAK-R2_snap.fits;6.27135;10689;4.53242;0
20150407041433043_ZEBRAK-R2_met.fits;7.89698;10606.9;58.1907;0.341333
20150407041422632_ZEBRAK-R2_snap.fits;5.07155;10628.9;5.80699;0
20150407041522707_ZEBRAK-R2_snap.fits;4.24392;10628.9;4.3628;0
20150407041625512_ZEBRAK-R2_met.fits;6.57827;10624.5;23.0387;0.512
20150407041658792_ZEBRAK-R2_met.fits;5.44543;10605.5;17.1317;0.170667
20150407041711251_ZEBRAK-R2_met.fits;5.01341;10599.6;31.6001;0.341333
20150407041622782_ZEBRAK-R2_snap.fits;4.22236;10630.4;3.96753;0
20150407041721662_ZEBRAK-R2_met.fits;5.04447;10589.4;22.0332;0.170667
20150407041804328_ZEBRAK-R2_met.fits;3.85879;10614.3;35.2089;0.341333
20150407041722856_ZEBRAK-R2_snap.fits;4.77487;10558.6;3.81263;0
20150407041822931_ZEBRAK-R2_snap.fits;4.11219;10627.4;5.51194;0
20150407041923006_ZEBRAK-R2_snap.fits;4.91909;10543.9;5.13713;0
20150407042110526_ZEBRAK-R2_met.fits;4.59777;10595.2;34.894;0.341333
20150407042023080_ZEBRAK-R2_snap.fits;4.55336;10628.9;3.87088;0
20150407042206163_ZEBRAK-R2_met.fits;2.43888;10596.7;19.613;0.341333
20150407042123155_ZEBRAK-R2_snap.fits;5.71967;10628.9;6.01413;0
20150407042303848_ZEBRAK-R2_met.fits;4.52013;10628.9;10.9827;0.170667
20150407042313918_ZEBRAK-R2_met.fits;2.35348;10628.9;5.4496;0.170667
20150407042223230_ZEBRAK-R2_snap.fits;2.37902;10628.9;2.74612;0
20150407042323304_ZEBRAK-R2_snap.fits;5.88466;10628.9;4.92001;0
20150407042430035_ZEBRAK-R2_met.fits;2.58173;10598.1;8.38304;0.170667
20150407042423379_ZEBRAK-R2_snap.fits;3.33733;10628.9;3.40948;0
20150407042523454_ZEBRAK-R2_snap.fits;4.90749;10628.9;4.0945;0
20150407042623528_ZEBRAK-R2_snap.fits;2.7045;10628.9;3.73106;0
20150407042748520_ZEBRAK-R2_met.fits;2.30722;10630.4;7.07123;0.512
20150407042723603_ZEBRAK-R2_snap.fits;6.03243;10627.4;4.05019;0
20150407042823678_ZEBRAK-R2_snap.fits;4.96098;10628.9;5.76889;0
20150407042933480_ZEBRAK-R2_met.fits;1.81786;10627.4;3.69807;0.170667
20150407042954302_ZEBRAK-R2_met.fits;1.46949;10628.9;3.12199;0.170667
20150407042923752_ZEBRAK-R2_snap.fits;9.90892;10668.5;6.10408;0
20150407043023827_ZEBRAK-R2_snap.fits;7.57855;10630.4;5.35287;0
20150407043126291_ZEBRAK-R2_met.fits;7.96173;10590.8;65.816;1.024
20150407043131411_ZEBRAK-R2_met.fits;1.10759;10628.9;2.35578;0.170667
20150407043133800_ZEBRAK-R2_met.fits;1.07321;10627.4;2.28977;0.682667
20150407043123902_ZEBRAK-R2_snap.fits;6.55752;10628.9;5.6002;0
20150407043240702_ZEBRAK-R2_met.fits;1.31449;10627.4;2.6812;0.170667
20150407043244627_ZEBRAK-R2_met.fits;1.20558;10628.9;2.55723;1.19467
20150407043305960_ZEBRAK-R2_met.fits;1.16927;10604;12.3107;0.170667
20150407043223976_ZEBRAK-R2_snap.fits;5.02143;10628.9;4.7942;0
20150407043324051_ZEBRAK-R2_snap.fits;4.74262;10628.9;4.57786;0
20150407043437267_ZEBRAK-R2_met.fits;5.13793;10653.8;15.0085;2.73067
20150407043444094_ZEBRAK-R2_met.fits;1.23481;10628.9;2.57167;0.170667
20150407043424126_ZEBRAK-R2_snap.fits;4.67341;10599.6;3.40232;0
20150407043524200_ZEBRAK-R2_snap.fits;3.53096;10642.1;4.48736;0
20150407043653800_ZEBRAK-R2_met.fits;1.16496;10627.4;2.3897;0.853333
20150407043714451_ZEBRAK-R2_met.fits;1.04358;10628.9;2.27759;0.512
20150407043624275_ZEBRAK-R2_snap.fits;3.65799;10628.9;4.18393;0
20150407043724350_ZEBRAK-R2_snap.fits;3.48738;10627.4;4.40275;0
20150407043856851_ZEBRAK-R2_met.fits;3.78237;10617.2;14.0258;0.170667
20150407043824424_ZEBRAK-R2_snap.fits;1.63685;10627.4;2.00763;0
20150407043922110_ZEBRAK-R2_met.fits;1.32215;10627.4;2.76586;0.170667
20150407043953000_ZEBRAK-R2_met.fits;1.39668;10628.9;2.90753;0.170667
20150407044009555_ZEBRAK-R2_met.fits;1.26534;10628.9;2.58915;1.536
20150407044013310_ZEBRAK-R2_met.fits;0.309187;10628.9;1.58827;1.70667
20150407043924499_ZEBRAK-R2_snap.fits;1.47046;10627.4;2.25251;0
20150407044023550_ZEBRAK-R2_met.fits;0.510713;10628.9;1.95399;2.73067
20150407044028499_ZEBRAK-R2_met.fits;0.744234;10628.9;4.03698;4.26667
20150407044053758_ZEBRAK-R2_met.fits;1.41003;10627.4;2.95847;0.170667
20150407044105192_ZEBRAK-R2_met.fits;4.43688;10602.5;9.25232;0.170667
20150407044107752_ZEBRAK-R2_met.fits;0.910857;10500;3.44717;6.144
20150407044024574_ZEBRAK-R2_snap.fits;5.1287;10599.6;4.07768;0
20150407044130622_ZEBRAK-R2_met.fits;1.49994;10606.9;10.294;0.341333
20150407044133011_ZEBRAK-R2_met.fits;1.51493;10599.6;7.29981;0.170667
20150407044136424_ZEBRAK-R2_met.fits;1.16437;10628.9;2.5137;0.170667
20150407044124648_ZEBRAK-R2_snap.fits;1.36514;10630.4;1.83536;0
20150407044222334_ZEBRAK-R2_met.fits;1.46535;10590.8;3.56856;0.170667
20150407044228478_ZEBRAK-R2_met.fits;1.31244;10630.4;2.70468;0.170667
20150407044236499_ZEBRAK-R2_met.fits;1.33621;10627.4;2.8188;0.512
20150407044249640_ZEBRAK-R2_met.fits;1.24166;10628.9;2.63837;0.682667
20150407044256296_ZEBRAK-R2_met.fits;1.24597;10628.9;2.51184;0.170667
20150407044224723_ZEBRAK-R2_snap.fits;1.40448;10627.4;2.0979;0
20150407044323603_ZEBRAK-R2_met.fits;1.1978;10627.4;2.64376;0.170667
20150407044327358_ZEBRAK-R2_met.fits;1.21457;10627.4;2.45243;0.170667
20150407044359443_ZEBRAK-R2_met.fits;4.32988;10601.1;14.1375;0.341333
20150407044324798_ZEBRAK-R2_snap.fits;4.02728;10627.4;4.44162;0
20150407044424872_ZEBRAK-R2_snap.fits;3.52471;10627.4;4.18953;0
20150407044551059_ZEBRAK-R2_met.fits;1.13496;10628.9;2.3979;0.170667
20150407044557032_ZEBRAK-R2_met.fits;1.156;10627.4;2.38881;0.682667
20150407044524947_ZEBRAK-R2_snap.fits;4.01236;10630.4;3.07239;0
20150407044637822_ZEBRAK-R2_met.fits;1.85607;10605.5;4.4004;0.170667
20150407044709224_ZEBRAK-R2_met.fits;4.04946;10601.1;20.726;0.682667
20150407044712126_ZEBRAK-R2_met.fits;0.859848;10628.9;3.50318;3.24267
20150407044717758_ZEBRAK-R2_met.fits;0.390061;10628.9;1.59265;0.853333
20150407044625022_ZEBRAK-R2_snap.fits;1.60925;10628.9;2.02497;0
20150407044728168_ZEBRAK-R2_met.fits;1.98725;10627.4;4.65839;0.170667
20150407044733459_ZEBRAK-R2_met.fits;1.20334;10628.9;2.54572;0.170667
20150407044735848_ZEBRAK-R2_met.fits;0.317841;10628.9;2.07168;1.024
20150407044742334_ZEBRAK-R2_met.fits;1.23606;10628.9;2.50719;0.170667
20150407044747624_ZEBRAK-R2_met.fits;1.0907;10628.9;2.21098;0.170667
20150407044750526_ZEBRAK-R2_met.fits;1.19482;10628.9;2.45062;0.170667
20150407044755646_ZEBRAK-R2_met.fits;1.35181;10628.9;3.33751;0.170667
20150407044812542_ZEBRAK-R2_met.fits;3.21042;10608.4;7.38529;0.170667
20150407044725096_ZEBRAK-R2_snap.fits;1.72444;10628.9;2.23888;0
20150407044824318_ZEBRAK-R2_met.fits;1.30677;10628.9;2.69533;1.36533
20150407044845992_ZEBRAK-R2_met.fits;1.09797;10628.9;2.21957;0.170667
20150407044911251_ZEBRAK-R2_met.fits;1.60164;10596.7;5.63169;0.170667
20150407044913640_ZEBRAK-R2_met.fits;0.486568;10628.9;1.9551;1.87733
20150407044825171_ZEBRAK-R2_snap.fits;1.94122;10628.9;2.00681;0
20150407044943336_ZEBRAK-R2_met.fits;1.47854;10628.9;3.07823;0.170667
20150407044946579_ZEBRAK-R2_met.fits;1.34148;10628.9;2.83853;0.170667
20150407044925246_ZEBRAK-R2_snap.fits;3.8672;10628.9;4.06085;0
20150407045059112_ZEBRAK-R2_met.fits;1.30967;10628.9;2.76348;0.170667
20150407045025320_ZEBRAK-R2_snap.fits;2.37894;10628.9;3.66759;0
20150407045200894_ZEBRAK-R2_met.fits;1.48701;10628.9;3.56553;0.170667
20150407045125395_ZEBRAK-R2_snap.fits;1.81225;10628.9;2.28743;0
20150407045225470_ZEBRAK-R2_snap.fits;2.87196;10628.9;2.69457;0
20150407045340051_ZEBRAK-R2_met.fits;1.04775;10628.9;2.26027;0.170667
20150407045343464_ZEBRAK-R2_met.fits;1.13972;10628.9;2.31702;0.170667
20150407045408552_ZEBRAK-R2_met.fits;3.04984;10620.1;7.54844;0.341333
20150407045418792_ZEBRAK-R2_met.fits;1.34944;10628.9;2.8682;0.170667
20150407045325544_ZEBRAK-R2_snap.fits;2.01331;10627.4;1.95212;0
20150407045427667_ZEBRAK-R2_met.fits;1.19143;10627.4;2.68973;0.170667
20150407045425619_ZEBRAK-R2_snap.fits;2.6181;10630.4;2.3011;0
20150407045524670_ZEBRAK-R2_met.fits;0.51997;10628.9;2.21784;1.36533
20150407045528254_ZEBRAK-R2_met.fits;1.4076;10599.6;5.65535;0.170667
20150407045535422_ZEBRAK-R2_met.fits;1.28998;10628.9;4.40638;0.341333
20150407045548734_ZEBRAK-R2_met.fits;1.22152;10628.9;2.54387;0.170667
20150407045553000_ZEBRAK-R2_met.fits;1.22194;10628.9;2.60996;0.170667
20150407045556243_ZEBRAK-R2_met.fits;1.12727;10630.4;2.62593;0.170667
20150407045610579_ZEBRAK-R2_met.fits;1.41571;10630.4;2.88805;0.170667
20150407045525694_ZEBRAK-R2_snap.fits;1.72948;10628.9;2.08242;0
20150407045632766_ZEBRAK-R2_met.fits;1.25484;10628.9;2.64368;0.170667
20150407045635155_ZEBRAK-R2_met.fits;1.00376;10628.9;2.50896;3.584
20150407045646248_ZEBRAK-R2_met.fits;1.38895;10628.9;2.82117;0.170667
20150407045659219_ZEBRAK-R2_met.fits;1.27725;10628.9;2.63015;1.024
20150407045625768_ZEBRAK-R2_snap.fits;2.63588;10628.9;2.43633;0
20150407045728574_ZEBRAK-R2_met.fits;1.59651;10605.5;9.49883;0.341333
20150407045803731_ZEBRAK-R2_met.fits;1.42495;10628.9;3.06679;0.170667
20150407045725843_ZEBRAK-R2_snap.fits;2.06412;10628.9;2.46165;0
20150407045824894_ZEBRAK-R2_met.fits;0.440345;10628.9;1.82603;5.29067
20150407045838718_ZEBRAK-R2_met.fits;2.3637;10650.9;14.5693;1.536
20150407045900904_ZEBRAK-R2_met.fits;2.35785;10624.5;6.38186;0.170667
20150407045825918_ZEBRAK-R2_snap.fits;1.53271;10628.9;2.05748;0
20150407045927358_ZEBRAK-R2_met.fits;1.24992;10628.9;2.53128;0.170667
20150407045936062_ZEBRAK-R2_met.fits;2.22576;10606.9;8.51582;0.341333
20150407045949374_ZEBRAK-R2_met.fits;1.90125;10608.4;16.3602;0.341333
20150407045925992_ZEBRAK-R2_snap.fits;1.45401;10628.9;2.5127;0
