# file name; noise; peak f.; mag.; duration
20150407030017107_ZEBRAK-R2_snap.fits;7.82315;10538.1;6.29876;0
20150407030154899_ZEBRAK-R2_met.fits;8.39225;10621.6;32.4682;0.170667
20150407030203603_ZEBRAK-R2_met.fits;6.60727;10595.2;14.0023;0.170667
20150407030117182_ZEBRAK-R2_snap.fits;4.48218;10617.2;5.32269;0
20150407030217256_ZEBRAK-R2_snap.fits;6.56313;10561.5;6.87174;0
20150407030317331_ZEBRAK-R2_snap.fits;6.5278;10627.4;4.07043;0
20150407030417406_ZEBRAK-R2_snap.fits;7.02543;10516.1;6.86104;0
20150407030516115_ZEBRAK-R2_met.fits;6.1258;10595.2;12.8052;0.341333
20150407030517480_ZEBRAK-R2_snap.fits;6.23341;10634.8;6.51723;0
20150407030617555_ZEBRAK-R2_snap.fits;5.13011;10634.8;5.9291;0
20150407030800467_ZEBRAK-R2_met.fits;9.41655;10615.7;24.1039;0.341333
20150407030717630_ZEBRAK-R2_snap.fits;6.44814;10601.1;6.33105;0
20150407030836307_ZEBRAK-R2_met.fits;5.36859;10612.8;27.0358;0.170667
20150407030838696_ZEBRAK-R2_met.fits;1.81283;10617.2;4.57709;0.170667
20150407030817704_ZEBRAK-R2_snap.fits;6.792;10634.8;4.86434;0
20150407030917779_ZEBRAK-R2_snap.fits;7.17072;10599.6;7.55143;0
20150407031017854_ZEBRAK-R2_snap.fits;9.87968;10680.2;8.95582;0
20150407031117928_ZEBRAK-R2_snap.fits;3.86699;10636.2;5.85712;0
20150407031218003_ZEBRAK-R2_snap.fits;5.94463;10517.6;6.53722;0
20150407031337192_ZEBRAK-R2_met.fits;7.01794;10571.8;33.1124;0.170667
20150407031318078_ZEBRAK-R2_snap.fits;7.74844;10548.3;6.86511;0
20150407031418152_ZEBRAK-R2_snap.fits;8.0546;10691.9;7.51327;0
20150407031518227_ZEBRAK-R2_snap.fits;7.4864;10633.3;8.74714;0
20150407031657384_ZEBRAK-R2_met.fits;5.33806;10595.2;13.7157;0.170667
20150407031618302_ZEBRAK-R2_snap.fits;9.24785;10662.6;7.06636;0
20150407031718376_ZEBRAK-R2_snap.fits;6.15546;10650.9;7.37116;0
20150407031818451_ZEBRAK-R2_snap.fits;6.24745;10501.5;5.04504;0
20150407032006995_ZEBRAK-R2_met.fits;7.01623;10633.3;27.373;0.341333
20150407031918526_ZEBRAK-R2_snap.fits;7.99028;10636.2;8.56226;0
20150407032018600_ZEBRAK-R2_snap.fits;8.19713;10612.8;7.59415;0
20150407032118675_ZEBRAK-R2_snap.fits;10.0073;10633.3;7.70443;0
20150407032218750_ZEBRAK-R2_snap.fits;8.41384;10674.3;6.46992;0
20150407032328211_ZEBRAK-R2_met.fits;6.21006;10639.2;14.8482;0.170667
20150407032318824_ZEBRAK-R2_snap.fits;7.07251;10633.3;10.6865;0
20150407032418899_ZEBRAK-R2_snap.fits;9.32644;10599.6;6.20275;0
20150407032518974_ZEBRAK-R2_snap.fits;7.04597;10633.3;8.63884;0
20150407032631678_ZEBRAK-R2_met.fits;6.42666;10574.7;20.6882;0.341333
20150407032619048_ZEBRAK-R2_snap.fits;10.2211;10634.8;9.84076;0
20150407032719123_ZEBRAK-R2_snap.fits;6.26055;10621.6;6.44381;0
20150407032819198_ZEBRAK-R2_snap.fits;10.3854;10599.6;8.7031;0
20150407032919272_ZEBRAK-R2_snap.fits;5.6248;10631.8;7.90171;0
20150407033047336_ZEBRAK-R2_met.fits;8.16931;10599.6;33.9624;0.170667
20150407033019347_ZEBRAK-R2_snap.fits;6.84407;10631.8;6.3279;0
20150407033119422_ZEBRAK-R2_snap.fits;8.78992;10558.6;9.67213;0
20150407033219496_ZEBRAK-R2_snap.fits;8.1742;10640.6;8.13424;0
20150407033319571_ZEBRAK-R2_snap.fits;6.95931;10552.7;5.93181;0
20150407033501118_ZEBRAK-R2_met.fits;6.56292;10618.7;16.4389;0.341333
20150407033419646_ZEBRAK-R2_snap.fits;8.98203;10557.1;5.9862;0
20150407033519720_ZEBRAK-R2_snap.fits;8.80091;10558.6;7.28742;0
20150407033619795_ZEBRAK-R2_snap.fits;10.4476;10631.8;6.87391;0
20150407033719870_ZEBRAK-R2_snap.fits;6.64474;10628.9;4.86356;0
20150407033819944_ZEBRAK-R2_snap.fits;6.10256;10628.9;6.10778;0
20150407033920019_ZEBRAK-R2_snap.fits;8.96155;10604;8.1067;0
20150407034020094_ZEBRAK-R2_snap.fits;7.59483;10545.4;7.63547;0
20150407034120168_ZEBRAK-R2_snap.fits;6.46343;10697.8;7.90066;0
20150407034220243_ZEBRAK-R2_snap.fits;8.19576;10533.7;5.32064;0
20150407034320318_ZEBRAK-R2_snap.fits;10.3499;10628.9;9.62266;0
20150407034420392_ZEBRAK-R2_snap.fits;9.92219;10548.3;7.90701;0
20150407034520467_ZEBRAK-R2_snap.fits;6.29978;10599.6;6.32454;0
20150407034620542_ZEBRAK-R2_snap.fits;6.50044;10627.4;5.50129;0
20150407034720616_ZEBRAK-R2_snap.fits;8.58234;10604;7.621;0
20150407034820691_ZEBRAK-R2_snap.fits;7.55192;10599.6;6.18072;0
20150407034920766_ZEBRAK-R2_snap.fits;5.52165;10628.9;5.31494;0
20150407035020840_ZEBRAK-R2_snap.fits;4.66324;10609.9;4.8375;0
20150407035120915_ZEBRAK-R2_snap.fits;6.06322;10627.4;5.40203;0
20150407035220990_ZEBRAK-R2_snap.fits;5.54952;10504.4;5.59737;0
20150407035321064_ZEBRAK-R2_snap.fits;4.96363;10617.2;5.26607;0
20150407035448275_ZEBRAK-R2_met.fits;6.26605;10602.5;43.0552;0.341333
20150407035516094_ZEBRAK-R2_met.fits;4.50323;10561.5;19.6685;0.341333
20150407035421139_ZEBRAK-R2_snap.fits;5.12076;10520.5;4.98544;0
20150407035521214_ZEBRAK-R2_snap.fits;4.31511;10627.4;4.44527;0
20150407035621288_ZEBRAK-R2_snap.fits;8.9245;10606.9;5.92756;0
20150407035721363_ZEBRAK-R2_snap.fits;3.98917;10627.4;4.56268;0
20150407035821438_ZEBRAK-R2_snap.fits;4.33128;10627.4;4.21329;0
20150407035921512_ZEBRAK-R2_snap.fits;6.32778;10626;5.30006;0
