# file name; noise; peak f.; mag.; duration
20150407210024360_ZEBRAK-R2_met.fits;2.33458;10599.6;4.76844;0.170667
20150407210037672_ZEBRAK-R2_snap.fits;1.90701;10554.2;1.42214;0
20150407210211880_ZEBRAK-R2_met.fits;1.20345;10555.7;2.44036;0.170667
20150407210137747_ZEBRAK-R2_snap.fits;1.67631;10599.6;1.25765;0
20150407210246867_ZEBRAK-R2_met.fits;1.75733;10577.6;4.9693;0.170667
20150407210237822_ZEBRAK-R2_snap.fits;1.56437;10599.6;1.7942;0
20150407210337896_ZEBRAK-R2_snap.fits;1.63079;10599.6;1.68103;0
20150407210525246_ZEBRAK-R2_met.fits;1.25629;10599.6;3.28229;0.170667
20150407210527635_ZEBRAK-R2_met.fits;1.08665;10617.2;2.29748;0.170667
20150407210437971_ZEBRAK-R2_snap.fits;1.66233;10529.3;1.37829;0
20150407210548115_ZEBRAK-R2_met.fits;1.33197;10599.6;4.79302;0.853333
20150407210538046_ZEBRAK-R2_snap.fits;1.41609;10601.1;1.81428;0
20150407210702526_ZEBRAK-R2_met.fits;1.51739;10599.6;5.03341;0.512
20150407210717544_ZEBRAK-R2_met.fits;1.58843;10567.4;3.27274;0.170667
20150407210638120_ZEBRAK-R2_snap.fits;1.35135;10599.6;1.97251;0
20150407210758334_ZEBRAK-R2_met.fits;1.91837;10598.1;5.45521;0.170667
20150407210818984_ZEBRAK-R2_met.fits;1.53371;10599.6;4.20496;0.341333
20150407210738195_ZEBRAK-R2_snap.fits;1.54815;10558.6;1.56444;0
20150407210838270_ZEBRAK-R2_snap.fits;1.48044;10599.6;1.31036;0
20150407210938344_ZEBRAK-R2_snap.fits;1.41172;10639.2;1.48798;0
20150407211038419_ZEBRAK-R2_snap.fits;1.79256;10599.6;1.61619;0
20150407211224062_ZEBRAK-R2_met.fits;1.61022;10605.5;3.8603;0.170667
20150407211138494_ZEBRAK-R2_snap.fits;1.7197;10652.3;1.52315;0
20150407211238568_ZEBRAK-R2_snap.fits;1.34407;10599.6;1.10882;0
20150407211338643_ZEBRAK-R2_snap.fits;1.87177;10604;1.90824;0
20150407211441619_ZEBRAK-R2_met.fits;1.50908;10601.1;6.49509;0.341333
20150407211448958_ZEBRAK-R2_met.fits;1.44614;10608.4;5.10921;0.341333
20150407211438718_ZEBRAK-R2_snap.fits;1.53407;10573.2;1.39582;0
20150407211610366_ZEBRAK-R2_met.fits;1.60917;10583.5;15.3756;0.341333
20150407211613267_ZEBRAK-R2_met.fits;1.65022;10574.7;17.1176;0.341333
20150407211632040_ZEBRAK-R2_met.fits;1.41115;10598.1;5.52736;0.341333
20150407211538792_ZEBRAK-R2_snap.fits;1.24866;10599.6;1.69825;0
20150407211711806_ZEBRAK-R2_met.fits;1.53733;10589.4;8.85413;0.170667
20150407211638867_ZEBRAK-R2_snap.fits;1.99632;10546.9;1.7799;0
20150407211737918_ZEBRAK-R2_met.fits;0.382591;10652.3;1.38065;2.90133
20150407211752254_ZEBRAK-R2_met.fits;1.26353;10583.5;3.84548;0.341333
20150407211754814_ZEBRAK-R2_met.fits;0.285181;10605.5;1.6069;4.608
20150407211803688_ZEBRAK-R2_met.fits;1.76189;10608.4;5.8262;0.341333
20150407211738942_ZEBRAK-R2_snap.fits;1.72961;10681.6;1.41866;0
20150407211904958_ZEBRAK-R2_met.fits;1.53384;10605.5;4.77249;0.341333
20150407211910760_ZEBRAK-R2_met.fits;2.13267;10599.6;9.65057;0.512
20150407211839016_ZEBRAK-R2_snap.fits;1.66335;10599.6;1.59598;0
20150407211951720_ZEBRAK-R2_met.fits;1.53777;10593.8;8.70362;0.341333
20150407211954280_ZEBRAK-R2_met.fits;0.317825;10500;1.05861;4.26667
20150407212031827_ZEBRAK-R2_met.fits;1.83178;10593.8;14.7754;0.682667
20150407211939091_ZEBRAK-R2_snap.fits;1.46661;10601.1;1.54133;0
20150407212105790_ZEBRAK-R2_met.fits;1.73822;10595.2;3.91977;0.512
20150407212108520_ZEBRAK-R2_met.fits;0.387857;10628.9;0.933133;7.85067
20150407212126270_ZEBRAK-R2_met.fits;1.65539;10593.8;8.46143;0.341333
20150407212039166_ZEBRAK-R2_snap.fits;1.66634;10536.6;1.69098;0
20150407212140094_ZEBRAK-R2_met.fits;1.56499;10596.7;6.42441;0.170667
20150407212215592_ZEBRAK-R2_met.fits;1.2482;10583.5;18.5531;0.341333
20150407212139240_ZEBRAK-R2_snap.fits;1.37566;10599.6;1.3068;0
20150407212301160_ZEBRAK-R2_met.fits;1.60859;10599.6;3.99522;0.682667
20150407212320275_ZEBRAK-R2_met.fits;1.46683;10602.5;5.36275;0.341333
20150407212239315_ZEBRAK-R2_snap.fits;1.74819;10621.6;1.87537;0
20150407212338366_ZEBRAK-R2_met.fits;0.302927;10593.8;1.4934;4.608
20150407212339390_ZEBRAK-R2_snap.fits;1.26935;10634.8;1.17684;0
20150407212448851_ZEBRAK-R2_met.fits;1.39878;10585;2.84376;0.170667
20150407212439464_ZEBRAK-R2_snap.fits;1.60852;10583.5;1.868;0
20150407212543123_ZEBRAK-R2_met.fits;1.39028;10608.4;5.02526;0.512
20150407212539539_ZEBRAK-R2_snap.fits;1.63453;10599.6;1.77395;0
20150407212639614_ZEBRAK-R2_snap.fits;1.33807;10599.6;1.32248;0
20150407212818600_ZEBRAK-R2_met.fits;1.70887;10599.6;5.28859;2.21867
20150407212739688_ZEBRAK-R2_snap.fits;1.68702;10612.8;1.73684;0
20150407212915091_ZEBRAK-R2_met.fits;1.33199;10579.1;4.17017;0.170667
20150407212839763_ZEBRAK-R2_snap.fits;1.82077;10599.6;1.7517;0
20150407212949054_ZEBRAK-R2_met.fits;1.56458;10598.1;3.80155;0.170667
20150407213001683_ZEBRAK-R2_met.fits;1.45925;10580.6;9.57514;0.341333
20150407213027283_ZEBRAK-R2_met.fits;1.33562;10601.1;2.73009;0.170667
20150407212939838_ZEBRAK-R2_snap.fits;2.55812;10599.6;1.76495;0
20150407213048787_ZEBRAK-R2_met.fits;1.64339;10589.4;5.32035;0.341333
20150407213114728_ZEBRAK-R2_met.fits;1.27788;10583.5;2.95171;0.170667
20150407213135550_ZEBRAK-R2_met.fits;1.39741;10604;3.77755;0.170667
20150407213039912_ZEBRAK-R2_snap.fits;4.19833;10618.7;1.89666;0
20150407213217704_ZEBRAK-R2_met.fits;1.39738;10601.1;3.52766;0.341333
20150407213139987_ZEBRAK-R2_snap.fits;2.82285;10529.3;2.24015;0
20150407213248936_ZEBRAK-R2_met.fits;1.60787;10587.9;4.10646;0.341333
20150407213251496_ZEBRAK-R2_met.fits;0.439927;10628.9;1.15006;4.77867
20150407213240062_ZEBRAK-R2_snap.fits;1.65475;10599.6;1.60575;0
20150407213403518_ZEBRAK-R2_met.fits;1.38121;10595.2;2.90545;0.682667
20150407213415464_ZEBRAK-R2_met.fits;1.66795;10592.3;5.36952;0.170667
20150407213418024_ZEBRAK-R2_met.fits;0.461617;10546.9;1.49617;3.072
20150407213340136_ZEBRAK-R2_snap.fits;1.53784;10599.6;1.32387;0
20150407213440211_ZEBRAK-R2_snap.fits;1.44588;10599.6;2.00332;0
20150407213630462_ZEBRAK-R2_met.fits;1.54906;10593.8;3.76672;0.170667
20150407213632851_ZEBRAK-R2_met.fits;0.317845;10605.5;1.63553;1.70667
20150407213540286_ZEBRAK-R2_snap.fits;1.54142;10561.5;1.54776;0
20150407213640360_ZEBRAK-R2_snap.fits;1.6065;10599.6;1.44673;0
20150407213811667_ZEBRAK-R2_met.fits;1.0422;10599.6;2.1983;0.170667
20150407213740435_ZEBRAK-R2_snap.fits;1.28644;10568.8;1.48965;0
20150407213840510_ZEBRAK-R2_snap.fits;1.43667;10601.1;1.84983;0
20150407214013011_ZEBRAK-R2_met.fits;1.5918;10599.6;3.2229;1.87733
20150407213940584_ZEBRAK-R2_snap.fits;1.71539;10502.9;1.47492;0
20150407214105235_ZEBRAK-R2_met.fits;1.4496;10601.1;3.30439;0.170667
20150407214040659_ZEBRAK-R2_snap.fits;1.81395;10601.1;1.63876;0
20150407214139710_ZEBRAK-R2_met.fits;0.399804;10617.2;1.59297;0.853333
20150407214201384_ZEBRAK-R2_met.fits;1.4182;10580.6;3.48198;0.170667
20150407214140734_ZEBRAK-R2_snap.fits;1.49418;10668.5;1.23994;0
20150407214307944_ZEBRAK-R2_met.fits;1.39605;10609.9;3.78531;0.341333
20150407214240808_ZEBRAK-R2_snap.fits;1.53151;10599.6;1.67177;0
20150407214339859_ZEBRAK-R2_met.fits;0.374686;10582;1.26394;0.853333
20150407214354707_ZEBRAK-R2_met.fits;1.38988;10595.2;3.60588;0.170667
20150407214340883_ZEBRAK-R2_snap.fits;1.51641;10599.6;1.20037;0
20150407214437544_ZEBRAK-R2_met.fits;1.59326;10596.7;3.88598;0.341333
20150407214440275_ZEBRAK-R2_met.fits;0.304309;10523.4;1.50287;0.512
20150407214443006_ZEBRAK-R2_met.fits;0.478005;10535.2;1.03908;8.704
20150407214503827_ZEBRAK-R2_met.fits;1.2494;10602.5;5.41082;0.682667
20150407214527550_ZEBRAK-R2_met.fits;1.34384;10548.3;3.13493;0.170667
20150407214440958_ZEBRAK-R2_snap.fits;1.59002;10599.6;1.66453;0
20150407214544616_ZEBRAK-R2_met.fits;1.74225;10598.1;3.55255;0.170667
20150407214547347_ZEBRAK-R2_met.fits;0.273396;10558.6;0.972603;0.512
20150407214550078_ZEBRAK-R2_met.fits;0.484604;10546.9;1.31982;0.682667
20150407214541032_ZEBRAK-R2_snap.fits;1.67409;10592.3;1.38211;0
20150407214706878_ZEBRAK-R2_met.fits;1.86463;10593.8;3.92561;0.170667
20150407214711144_ZEBRAK-R2_met.fits;1.80248;10593.8;26.2611;0.512
20150407214715582_ZEBRAK-R2_met.fits;1.37855;10576.2;5.34876;0.170667
20150407214641107_ZEBRAK-R2_snap.fits;1.23812;10502.9;1.31567;0
20150407214828798_ZEBRAK-R2_met.fits;1.55985;10592.3;3.21129;0.170667
20150407214741182_ZEBRAK-R2_snap.fits;1.63461;10580.6;1.6521;0
20150407214915048_ZEBRAK-R2_met.fits;1.52181;10598.1;3.97775;0.170667
20150407214917779_ZEBRAK-R2_met.fits;0.343811;10523.4;1.06352;3.92533
20150407214926483_ZEBRAK-R2_met.fits;1.64408;10598.1;7.84762;0.341333
20150407214841256_ZEBRAK-R2_snap.fits;1.94318;10694.8;1.50871;0
20150407214940819_ZEBRAK-R2_met.fits;1.18776;10593.8;3.58628;0.170667
20150407214941331_ZEBRAK-R2_snap.fits;1.27989;10599.6;1.6112;0
20150407215106835_ZEBRAK-R2_met.fits;1.70153;10596.7;4.77256;0.170667
20150407215112638_ZEBRAK-R2_met.fits;1.23305;10608.4;9.57519;0.682667
20150407215115539_ZEBRAK-R2_met.fits;0.673976;10675.8;1.60555;5.29067
20150407215124414_ZEBRAK-R2_met.fits;1.35079;10609.9;4.77193;0.341333
20150407215041406_ZEBRAK-R2_snap.fits;1.26996;10599.6;1.50891;0
20150407215154110_ZEBRAK-R2_met.fits;1.46362;10599.6;4.06378;0.341333
20150407215156670_ZEBRAK-R2_met.fits;0.383551;10511.7;0.834154;12.6293
20150407215229438_ZEBRAK-R2_met.fits;1.57305;10576.2;3.15349;0.170667
20150407215231827_ZEBRAK-R2_met.fits;0.432372;10558.6;0.963715;3.92533
20150407215141480_ZEBRAK-R2_snap.fits;1.49746;10574.7;1.43221;0
20150407215245480_ZEBRAK-R2_met.fits;1.58275;10599.6;3.49728;2.048
20150407215301011_ZEBRAK-R2_met.fits;2.03819;10587.9;5.0635;0.170667
20150407215303400_ZEBRAK-R2_met.fits;0.382061;10546.9;1.55211;2.048
20150407215241555_ZEBRAK-R2_snap.fits;1.69756;10601.1;1.79669;0
20150407215409960_ZEBRAK-R2_met.fits;1.76176;10599.6;4.49422;0.512
20150407215412691_ZEBRAK-R2_met.fits;0.42868;10617.2;1.43854;0.853333
20150407215422419_ZEBRAK-R2_met.fits;1.43277;10599.6;2.93797;0.170667
20150407215434024_ZEBRAK-R2_met.fits;1.68102;10618.7;4.35154;0.170667
20150407215341630_ZEBRAK-R2_snap.fits;1.48001;10599.6;1.50209;0
20150407215441534_ZEBRAK-R2_met.fits;1.22119;10605.5;6.09533;0.341333
20150407215441704_ZEBRAK-R2_snap.fits;1.37866;10599.6;1.67728;0
20150407215546387_ZEBRAK-R2_met.fits;1.41562;10604;3.32371;0.170667
20150407215617619_ZEBRAK-R2_met.fits;1.39777;10605.5;3.37488;0.341333
20150407215541779_ZEBRAK-R2_snap.fits;1.45555;10599.6;1.3434;0
20150407215716328_ZEBRAK-R2_met.fits;1.50554;10602.5;3.02955;0.170667
20150407215641854_ZEBRAK-R2_snap.fits;1.67475;10599.6;1.53279;0
20150407215741928_ZEBRAK-R2_snap.fits;1.77892;10647.9;1.60517;0
20150407215842003_ZEBRAK-R2_snap.fits;2.14967;10661.1;1.45558;0
20150407215942078_ZEBRAK-R2_snap.fits;1.38594;10561.5;1.59392;0
