#timestamp,LO_Frequency 
1428386415.3,286078800.4
1428386435.2,286078803.1
1428386455.3,286078796.9
1428386475.2,286078800.2
1428386495.1,286078801.1
1428386496.0,286078801.1
1428386515.9,286078796.9
1428386535.9,286078803.1
1428386555.8,286078799.0
1428386575.5,286078799.2
1428386595.4,286078801.2
1428386615.2,286078797.3
1428386635.1,286078800.2
1428386655.9,286078798.4
1428386675.8,286078800.4
1428386695.6,286078800.3
1428386715.5,286078800.8
1428386735.4,286078801.5
1428386755.2,286078799.0
1428386775.1,286078798.4
1428386795.9,286078802.0
1428386815.8,286078801.0
1428386835.6,286078799.0
1428386855.1,286078801.5
1428386875.0,286078797.0
1428386875.9,286078797.0
1428386895.8,286078804.0
1428386915.7,286078798.5
1428386935.5,286078803.0
1428386955.4,286078799.4
1428386975.3,286078799.3
1428386995.2,286078801.5
1428387015.0,286078799.5
1428387015.9,286078799.5
1428387035.8,286078798.7
1428387055.7,286078800.7
1428387075.1,286078801.5
1428387076.0,286078801.5
1428387095.9,286078797.9
1428387115.4,286078799.2
1428387135.3,286078801.4
1428387155.1,286078799.7
1428387175.9,286078799.4
1428387195.8,286078801.2
1428387215.6,286078798.7
1428387235.5,286078800.5
1428387255.4,286078801.1
1428387275.3,286078799.4
1428387295.5,286078799.3
1428387315.4,286078798.4
1428387335.3,286078800.1
1428387355.2,286078800.7
1428387375.1,286078798.8
1428387395.1,286078802.8
1428387396.0,286078802.8
1428387415.8,286078795.9
1428387435.6,286078798.4
1428387455.5,286078803.1
1428387475.6,286078799.7
1428387495.5,286078799.1
1428387515.9,286078801.0
1428387535.7,286078799.2
1428387555.6,286078801.5
1428387575.5,286078797.1
1428387595.4,286078802.8
1428387615.2,286078798.8
1428387635.1,286078798.8
1428387655.9,286078801.2
1428387675.9,286078801.5
1428387695.6,286078798.9
1428387715.4,286078801.0
1428387735.6,286078799.1
1428387755.5,286078798.4
1428387775.3,286078804.7
1428387795.2,286078796.8
1428387815.2,286078800.8
1428387835.0,286078798.8
1428387835.9,286078798.8
1428387855.8,286078804.6
1428387875.7,286078799.5
1428387895.6,286078798.7
1428387915.4,286078801.4
1428387935.3,286078797.1
1428387955.2,286078800.9
1428387975.3,286078798.4
1428387995.2,286078802.2
1428388015.0,286078798.5
1428388015.9,286078798.5
1428388035.8,286078802.5
1428388055.7,286078798.4
1428388075.6,286078800.3
1428388095.4,286078801.3
1428388115.3,286078799.1
1428388135.2,286078799.0
1428388155.1,286078800.0
1428388156.0,286078800.0
1428388175.1,286078803.0
1428388195.0,286078798.5
1428388195.9,286078798.5
1428388215.4,286078801.6
1428388235.3,286078804.7
1428388255.2,286078799.1
1428388275.1,286078799.8
1428388276.0,286078799.8
1428388295.8,286078796.9
1428388315.7,286078800.8
1428388335.5,286078798.8
1428388355.4,286078800.7
1428388375.3,286078798.4
1428388395.2,286078802.3
1428388415.0,286078796.8
1428388435.6,286078800.1
1428388455.4,286078802.9
1428388475.3,286078799.5
1428388495.2,286078799.2
1428388515.1,286078801.5
1428388516.0,286078801.5
1428388535.8,286078797.6
1428388555.7,286078801.4
1428388575.6,286078799.8
1428388595.1,286078796.8
1428388615.0,286078802.5
1428388615.9,286078802.5
1428388635.8,286078797.8
1428388655.9,286078801.3
1428388675.6,286078798.6
1428388695.5,286078800.8
1428388715.3,286078798.7
1428388735.2,286078801.5
1428388755.1,286078799.9
1428388756.0,286078799.9
1428388775.9,286078796.9
1428388795.7,286078802.9
1428388815.6,286078801.4
1428388835.5,286078800.7
1428388855.5,286078798.5
1428388875.3,286078801.5
1428388895.7,286078799.4
1428388915.5,286078800.6
1428388935.4,286078801.0
1428388955.3,286078798.6
1428388975.1,286078803.0
1428388995.0,286078798.0
1428388995.9,286078798.0
1428389015.8,286078800.6
1428389035.7,286078802.4
1428389055.6,286078798.8
1428389075.4,286078802.2
1428389095.3,286078799.4
1428389115.2,286078799.7
1428389135.0,286078796.9
1428389155.2,286078800.3
1428389175.1,286078800.2
1428389195.7,286078801.5
1428389215.6,286078799.9
1428389235.5,286078797.3
1428389255.3,286078798.8
1428389275.2,286078800.9
1428389295.1,286078798.6
1428389296.0,286078798.6
1428389315.8,286078802.8
1428389335.7,286078801.2
1428389355.6,286078798.6
1428389375.1,286078801.3
1428389395.0,286078799.2
1428389415.0,286078802.9
1428389435.2,286078798.4
1428389455.0,286078801.9
1428389456.0,286078801.9
1428389475.8,286078797.6
1428389495.7,286078799.7
1428389515.6,286078797.0
1428389535.4,286078800.4
1428389555.3,286078798.4
1428389575.2,286078800.2
1428389595.1,286078800.6
1428389596.0,286078800.6
1428389615.8,286078798.8
1428389635.7,286078800.5
1428389655.6,286078800.9
1428389675.5,286078798.6
1428389695.3,286078803.1
1428389715.2,286078796.9
1428389735.8,286078800.0
1428389755.7,286078803.0
1428389775.5,286078799.8
1428389795.4,286078799.8
1428389815.5,286078799.9
1428389835.4,286078799.8
1428389855.3,286078799.2
1428389875.2,286078801.0
1428389895.0,286078799.9
1428389915.6,286078798.8
1428389935.4,286078800.8
1428389955.3,286078798.9
1428389975.5,286078801.0
1428389995.4,286078799.0
