#timestamp,LO_Frequency 
1428440415.5,286078799.0
1428440435.4,286078801.4
1428440455.4,286078799.5
1428440475.2,286078799.2
1428440495.7,286078801.0
1428440515.6,286078799.3
1428440535.5,286078798.9
1428440555.3,286078800.9
1428440575.2,286078798.9
1428440595.1,286078800.8
1428440596.0,286078800.8
1428440615.9,286078799.7
1428440635.7,286078797.0
1428440655.6,286078800.9
1428440675.5,286078798.4
1428440695.4,286078802.6
1428440715.2,286078796.8
1428440735.1,286078800.4
1428440755.9,286078802.2
1428440775.8,286078798.6
1428440795.6,286078803.0
1428440815.5,286078799.3
1428440835.4,286078799.3
1428440855.2,286078798.7
1428440875.1,286078800.7
1428440895.9,286078801.1
1428440915.8,286078801.4
1428440935.2,286078797.2
1428440955.0,286078801.5
1428440975.2,286078799.3
1428440995.1,286078798.9
1428440996.0,286078798.9
1428441015.9,286078800.0
1428441035.7,286078800.6
1428441055.6,286078800.9
1428441075.5,286078798.9
1428441095.4,286078801.5
1428441115.2,286078799.2
1428441135.1,286078798.4
1428441155.9,286078801.6
1428441175.9,286078803.0
1428441195.7,286078797.8
1428441215.9,286078799.2
1428441235.7,286078798.8
1428441255.6,286078800.6
1428441275.5,286078800.9
1428441295.4,286078798.6
1428441315.2,286078800.3
1428441335.1,286078800.1
1428441355.9,286078800.4
1428441375.8,286078801.5
1428441395.6,286078798.8
1428441415.5,286078801.2
1428441435.4,286078798.6
1428441455.3,286078800.6
1428441475.1,286078801.3
1428441495.9,286078799.2
1428441515.8,286078799.0
1428441535.7,286078801.0
1428441555.6,286078798.9
1428441575.4,286078800.9
1428441595.3,286078799.0
1428441615.2,286078801.0
1428441635.1,286078798.8
1428441636.0,286078798.8
1428441655.9,286078802.7
1428441675.7,286078799.3
1428441695.6,286078798.8
1428441715.5,286078800.6
1428441735.3,286078800.0
1428441755.2,286078801.2
1428441775.1,286078799.3
1428441795.9,286078801.1
1428441815.7,286078801.5
1428441835.6,286078799.1
1428441855.5,286078801.2
1428441875.7,286078799.8
1428441895.6,286078799.9
1428441915.5,286078796.8
1428441935.4,286078802.6
1428441955.2,286078799.6
1428441975.1,286078798.6
1428441995.4,286078801.2
1428442015.3,286078799.9
1428442035.2,286078799.6
1428442055.1,286078799.2
1428442056.0,286078799.2
1428442075.8,286078798.9
1428442095.7,286078800.1
1428442115.6,286078800.6
1428442135.5,286078800.8
1428442155.3,286078798.7
1428442175.2,286078801.1
1428442195.1,286078798.9
1428442196.0,286078798.9
1428442215.9,286078802.9
1428442235.7,286078796.9
1428442255.6,286078802.4
1428442275.5,286078798.8
1428442295.4,286078800.7
1428442315.2,286078801.4
1428442335.1,286078799.7
1428442355.9,286078799.5
1428442375.8,286078798.4
1428442395.6,286078800.4
1428442415.5,286078800.2
1428442435.9,286078798.8
1428442455.7,286078800.5
1428442475.2,286078800.9
1428442495.4,286078800.7
1428442515.3,286078801.1
1428442535.6,286078799.0
1428442555.4,286078800.9
1428442575.8,286078801.4
1428442595.7,286078797.1
1428442615.8,286078800.6
1428442635.7,286078800.8
1428442655.5,286078799.3
1428442675.4,286078801.4
1428442695.2,286078798.0
1428442715.1,286078799.0
1428442735.9,286078798.7
1428442755.8,286078800.7
1428442775.6,286078801.3
1428442795.5,286078799.6
1428442815.4,286078800.3
1428442835.2,286078801.5
1428442855.1,286078797.4
1428442875.9,286078798.4
1428442895.8,286078802.8
1428442915.5,286078801.1
1428442935.4,286078799.7
1428442955.8,286078799.1
1428442975.7,286078798.8
1428442995.4,286078800.8
1428443015.2,286078798.8
1428443035.1,286078798.5
1428443055.9,286078802.2
1428443075.8,286078800.3
1428443095.3,286078798.6
1428443115.2,286078800.4
1428443135.0,286078800.6
1428443135.9,286078800.6
1428443155.8,286078798.9
1428443175.7,286078801.4
1428443195.3,286078796.8
1428443215.2,286078800.4
1428443235.4,286078800.2
1428443255.3,286078800.7
1428443275.4,286078800.9
1428443295.3,286078800.9
1428443315.2,286078797.3
1428443335.0,286078800.7
1428443336.0,286078800.7
1428443355.8,286078798.5
1428443375.7,286078802.7
1428443395.6,286078799.2
1428443415.4,286078799.0
1428443435.3,286078803.0
1428443455.8,286078797.1
1428443475.7,286078801.4
1428443495.6,286078798.6
1428443515.4,286078801.5
1428443535.3,286078799.9
1428443555.2,286078797.5
1428443575.8,286078800.3
1428443595.7,286078798.8
1428443615.6,286078803.0
1428443635.5,286078799.4
1428443655.3,286078799.3
1428443675.2,286078801.0
1428443695.1,286078799.1
1428443696.0,286078799.1
1428443715.9,286078801.4
1428443735.7,286078798.8
1428443755.6,286078800.1
1428443775.5,286078800.4
1428443795.4,286078800.9
1428443815.2,286078798.7
1428443835.1,286078801.0
1428443855.9,286078799.8
1428443875.8,286078797.1
1428443895.6,286078800.9
1428443915.6,286078798.7
1428443935.4,286078802.9
1428443955.3,286078796.9
1428443975.2,286078800.1
1428443995.1,286078802.5
1428443996.0,286078802.5
