#timestamp,LO_Frequency 
1428408015.2,286078800.1
1428408035.1,286078800.3
1428408055.9,286078800.2
1428408075.8,286078800.6
1428408095.6,286078801.1
1428408115.5,286078798.5
1428408135.4,286078801.5
1428408155.3,286078799.3
1428408175.1,286078798.7
1428408195.0,286078800.6
1428408195.9,286078800.6
1428408215.8,286078798.6
1428408235.7,286078800.4
1428408255.5,286078800.2
1428408275.4,286078800.7
1428408295.3,286078801.5
1428408315.2,286078797.3
1428408335.0,286078800.6
1428408335.9,286078800.6
1428408355.8,286078798.7
1428408375.1,286078800.4
1428408376.0,286078800.4
1428408395.8,286078798.4
1428408415.7,286078800.5
1428408435.6,286078800.7
1428408455.6,286078801.3
1428408475.5,286078798.6
1428408495.4,286078800.9
1428408515.3,286078799.6
1428408535.1,286078799.2
1428408555.0,286078801.0
1428408555.9,286078801.0
1428408575.8,286078798.9
1428408595.7,286078799.2
1428408615.7,286078799.1
1428408635.6,286078801.0
1428408655.5,286078798.9
1428408675.3,286078800.3
1428408695.2,286078803.0
1428408715.7,286078796.9
1428408735.5,286078800.9
1428408755.4,286078801.4
1428408775.3,286078799.9
1428408795.2,286078798.8
1428408815.0,286078800.7
1428408815.9,286078800.7
1428408835.8,286078799.3
1428408855.7,286078801.5
1428408875.6,286078797.5
1428408895.4,286078800.0
1428408915.3,286078800.1
1428408935.2,286078800.6
1428408955.1,286078801.5
1428408956.0,286078801.5
1428408975.8,286078798.1
1428408995.7,286078799.6
1428409015.6,286078799.6
1428409035.5,286078798.5
1428409055.3,286078800.2
1428409075.2,286078800.3
1428409095.1,286078800.3
1428409096.0,286078800.3
1428409115.9,286078801.5
1428409135.7,286078796.9
1428409155.6,286078801.4
1428409175.5,286078798.4
1428409195.4,286078800.0
1428409215.2,286078800.8
1428409235.1,286078799.1
1428409255.9,286078800.5
1428409275.8,286078801.2
1428409295.7,286078799.8
1428409315.6,286078798.8
1428409335.5,286078801.4
1428409355.4,286078799.4
1428409375.2,286078798.7
1428409395.1,286078802.8
1428409415.3,286078799.6
1428409435.2,286078798.6
1428409455.1,286078800.7
1428409475.0,286078798.6
1428409475.9,286078798.6
1428409495.8,286078802.3
1428409515.7,286078801.0
1428409535.5,286078798.7
1428409555.4,286078800.9
1428409575.3,286078801.4
1428409595.2,286078799.4
1428409615.6,286078799.0
1428409635.5,286078800.9
1428409655.8,286078801.1
1428409675.7,286078799.8
1428409695.5,286078799.3
1428409715.4,286078799.3
1428409735.3,286078798.8
1428409755.2,286078800.0
1428409775.0,286078800.0
1428409775.9,286078800.0
1428409795.8,286078802.6
1428409815.7,286078799.5
1428409835.2,286078799.2
1428409855.0,286078798.5
1428409875.0,286078802.7
1428409875.9,286078802.7
1428409895.8,286078795.2
1428409915.7,286078800.2
1428409935.6,286078798.4
1428409955.4,286078800.2
1428409975.3,286078800.7
1428409995.5,286078800.7
1428410015.4,286078799.1
1428410035.2,286078800.9
1428410055.1,286078799.0
1428410075.9,286078801.5
1428410095.8,286078799.9
1428410115.6,286078799.5
1428410135.7,286078799.4
1428410155.5,286078801.1
1428410175.6,286078799.2
1428410195.5,286078801.1
1428410215.1,286078799.0
1428410235.9,286078798.6
1428410255.8,286078800.9
1428410275.6,286078800.7
1428410295.5,286078800.8
1428410315.4,286078801.5
1428410335.3,286078797.4
1428410355.1,286078800.8
1428410375.0,286078801.5
1428410375.9,286078801.5
1428410395.8,286078797.4
1428410415.7,286078798.8
1428410435.5,286078801.5
1428410455.4,286078796.9
1428410475.9,286078800.6
1428410495.7,286078800.3
1428410515.6,286078800.5
1428410535.5,286078801.3
1428410555.3,286078798.5
1428410575.2,286078801.3
1428410595.1,286078798.4
1428410615.9,286078800.5
1428410635.7,286078800.8
1428410655.6,286078798.9
1428410675.5,286078800.2
1428410695.4,286078801.4
1428410715.2,286078797.2
1428410735.2,286078800.6
1428410755.1,286078800.6
1428410756.0,286078800.6
1428410775.9,286078798.6
1428410795.7,286078801.3
1428410815.6,286078799.5
1428410835.5,286078799.2
1428410855.3,286078801.3
1428410875.2,286078799.3
1428410895.1,286078801.3
1428410915.6,286078798.6
1428410935.5,286078801.2
1428410955.4,286078799.4
1428410975.2,286078798.8
1428410995.1,286078800.6
1428411015.9,286078798.4
1428411035.8,286078803.0
1428411055.6,286078799.7
1428411075.5,286078799.1
1428411095.4,286078801.3
1428411115.9,286078799.4
1428411135.8,286078799.1
1428411155.6,286078801.0
1428411175.5,286078799.2
1428411195.4,286078799.0
1428411215.2,286078801.5
1428411235.1,286078799.5
1428411255.9,286078798.6
1428411275.8,286078800.6
1428411295.6,286078800.8
1428411315.5,286078798.9
1428411335.1,286078801.3
1428411336.0,286078801.3
1428411355.9,286078797.0
1428411375.3,286078800.8
1428411395.2,286078800.9
1428411415.0,286078799.6
1428411415.9,286078799.6
1428411435.8,286078798.9
1428411455.7,286078801.1
1428411475.6,286078801.5
1428411495.4,286078797.1
1428411515.3,286078800.4
1428411535.2,286078798.9
1428411555.1,286078800.1
1428411556.0,286078800.1
1428411575.8,286078802.5
1428411595.7,286078799.5
