#timestamp,LO_Frequency 
1428447615.4,286078800.6
1428447635.3,286078798.4
1428447655.5,286078800.0
1428447675.4,286078803.0
1428447695.3,286078799.8
1428447715.2,286078799.5
1428447735.0,286078799.1
1428447735.9,286078799.1
1428447755.8,286078800.8
1428447775.7,286078801.2
1428447795.6,286078799.4
1428447815.4,286078801.4
1428447835.3,286078798.2
1428447855.8,286078799.9
1428447875.7,286078799.7
1428447895.1,286078798.8
1428447896.0,286078798.8
1428447915.8,286078803.0
1428447935.6,286078799.6
1428447955.4,286078800.6
1428447975.3,286078801.4
1428447995.1,286078799.0
1428448015.7,286078801.3
1428448035.5,286078799.7
1428448055.8,286078799.1
1428448075.6,286078798.9
1428448095.5,286078802.8
1428448115.4,286078799.7
1428448135.3,286078798.7
1428448155.1,286078801.5
1428448175.0,286078799.7
1428448175.9,286078799.7
1428448195.8,286078796.8
1428448215.7,286078802.6
1428448235.5,286078799.1
1428448255.4,286078801.5
1428448275.3,286078798.7
1428448295.2,286078798.9
1428448315.0,286078800.2
1428448315.9,286078800.2
1428448335.8,286078800.2
1428448355.7,286078800.6
1428448375.6,286078801.1
1428448395.4,286078799.1
1428448415.3,286078801.1
1428448435.2,286078798.7
1428448455.1,286078801.4
1428448456.0,286078801.4
1428448475.8,286078799.4
1428448495.7,286078799.8
1428448515.6,286078799.9
1428448535.5,286078796.8
1428448555.3,286078800.8
1428448575.2,286078798.8
1428448595.1,286078801.1
1428448596.0,286078801.1
1428448615.9,286078797.0
1428448635.7,286078800.5
1428448655.6,286078800.6
1428448675.5,286078800.7
1428448695.2,286078800.1
1428448715.1,286078801.4
1428448735.2,286078799.9
1428448755.1,286078799.2
1428448775.9,286078801.1
1428448795.8,286078798.9
1428448815.6,286078798.8
1428448835.5,286078801.3
1428448855.4,286078801.1
1428448875.3,286078799.1
1428448895.1,286078799.0
1428448915.0,286078801.5
1428448935.7,286078798.6
1428448955.5,286078803.1
1428448975.4,286078798.3
1428448995.3,286078799.2
1428449015.2,286078801.2
1428449035.0,286078797.0
1428449035.9,286078797.0
1428449055.8,286078803.9
1428449075.7,286078800.0
1428449095.6,286078800.9
1428449115.4,286078796.8
1428449135.3,286078802.7
1428449155.2,286078798.8
1428449175.1,286078802.4
1428449176.0,286078802.4
1428449195.8,286078795.3
1428449215.0,286078800.1
1428449215.9,286078800.1
1428449235.8,286078801.0
1428449255.7,286078801.4
1428449275.6,286078799.6
1428449295.4,286078798.7
1428449315.6,286078798.9
1428449335.5,286078803.0
1428449355.3,286078799.1
1428449375.2,286078798.7
1428449395.5,286078798.6
1428449415.4,286078801.3
1428449435.3,286078799.2
1428449455.1,286078800.5
1428449475.7,286078802.4
1428449495.6,286078800.8
1428449515.5,286078801.4
1428449535.3,286078797.8
1428449555.2,286078798.4
1428449575.1,286078802.7
1428449576.0,286078802.7
1428449595.9,286078795.3
1428449615.7,286078803.0
1428449635.6,286078799.5
1428449655.5,286078799.2
1428449675.5,286078799.0
1428449695.4,286078801.3
1428449715.3,286078797.3
1428449735.2,286078801.1
1428449755.0,286078797.6
1428449755.9,286078797.6
1428449775.8,286078802.7
1428449795.2,286078798.8
1428449815.1,286078803.0
1428449835.9,286078796.9
1428449855.8,286078803.0
1428449875.6,286078799.9
1428449895.5,286078798.6
1428449915.4,286078801.4
1428449935.2,286078797.1
1428449955.1,286078800.2
1428449975.9,286078803.0
1428449995.8,286078796.9
1428450015.6,286078802.4
1428450035.5,286078799.2
1428450055.4,286078800.9
1428450075.3,286078796.9
1428450095.1,286078803.1
1428450115.0,286078799.0
1428450115.9,286078799.0
1428450135.8,286078803.0
1428450155.7,286078799.4
1428450175.5,286078799.0
1428450195.4,286078799.6
1428450215.3,286078798.7
1428450235.2,286078800.6
1428450255.0,286078800.8
1428450275.8,286078798.4
1428450295.6,286078801.9
1428450315.5,286078800.9
1428450335.4,286078798.9
1428450355.3,286078798.9
1428450375.1,286078801.3
1428450395.0,286078801.1
1428450395.9,286078801.1
1428450415.8,286078797.0
1428450435.7,286078798.4
1428450455.5,286078802.3
1428450475.4,286078799.0
1428450495.3,286078800.6
1428450515.2,286078801.4
1428450535.0,286078797.0
1428450535.9,286078797.0
1428450555.0,286078806.3
1428450555.9,286078806.3
1428450575.8,286078790.4
1428450595.7,286078802.8
1428450615.6,286078798.6
1428450635.5,286078800.6
1428450655.4,286078800.9
1428450675.3,286078798.5
1428450695.2,286078801.1
1428450715.3,286078801.5
1428450735.2,286078799.9
1428450755.1,286078796.9
1428450756.0,286078796.9
1428450775.8,286078803.4
1428450795.7,286078798.6
1428450815.6,286078800.9
1428450835.5,286078801.0
1428450855.4,286078801.0
1428450875.2,286078801.0
1428450895.1,286078799.4
1428450915.9,286078797.3
1428450935.1,286078802.9
1428450936.0,286078802.9
1428450955.9,286078795.4
1428450975.7,286078801.3
1428450995.6,286078799.7
1428451015.5,286078799.8
1428451035.3,286078799.9
1428451055.2,286078799.6
1428451075.1,286078799.3
1428451095.9,286078801.0
1428451115.7,286078799.4
1428451135.6,286078801.1
1428451155.9,286078799.4
1428451175.8,286078799.3
1428451195.6,286078798.4
