# file name; noise; peak f.; mag.; duration
20150407080025683_ZEBRAK-R2_met.fits;1.47992;10598.1;11.5569;0.341333
20150407080036776_ZEBRAK-R2_met.fits;1.50037;10598.1;5.31968;0.341333
20150407080108691_ZEBRAK-R2_met.fits;1.37748;10604;4.64613;2.38933
20150407080118590_ZEBRAK-R2_met.fits;1.31375;10583.5;7.49785;0.341333
20150407080134974_ZEBRAK-R2_met.fits;1.53276;10599.6;3.94108;0.170667
20150407080039507_ZEBRAK-R2_snap.fits;2.4156;10642.1;1.83607;0
20150407080137022_ZEBRAK-R2_met.fits;1.67112;10615.7;3.73527;0.170667
20150407080139582_ZEBRAK-R2_met.fits;0.338912;10593.8;0.928143;0.341333
20150407080144531_ZEBRAK-R2_met.fits;1.36489;10601.1;4.1021;0.512
20150407080147262_ZEBRAK-R2_met.fits;0.284952;10593.8;1.17684;0.853333
20150407080150334_ZEBRAK-R2_met.fits;0.318367;10535.2;1.12755;0.512
20150407080221907_ZEBRAK-R2_met.fits;1.48039;10615.7;3.33447;0.341333
20150407080139582_ZEBRAK-R2_snap.fits;2.96505;10577.6;3.14871;0
20150407080259283_ZEBRAK-R2_met.fits;1.68159;10582;6.20811;0.170667
20150407080315667_ZEBRAK-R2_met.fits;1.39462;10599.6;3.00247;0.170667
20150407080239656_ZEBRAK-R2_snap.fits;2.74552;10697.8;2.8374;0
20150407080409427_ZEBRAK-R2_met.fits;1.58512;10596.7;3.3595;0.170667
20150407080339731_ZEBRAK-R2_snap.fits;1.42973;10601.1;1.70846;0
20150407080452435_ZEBRAK-R2_met.fits;1.62874;10653.8;3.68226;5.29067
20150407080510696_ZEBRAK-R2_met.fits;1.69739;10593.8;5.3325;0.170667
20150407080522643_ZEBRAK-R2_met.fits;1.75337;10580.6;5.06387;0.512
20150407080528104_ZEBRAK-R2_met.fits;3.58038;10602.5;15.7142;0.341333
20150407080439806_ZEBRAK-R2_snap.fits;1.38759;10599.6;1.49271;0
20150407080549438_ZEBRAK-R2_met.fits;1.86664;10596.7;58.2334;0.341333
20150407080551998_ZEBRAK-R2_met.fits;0.374804;10628.9;1.08489;0.341333
20150407080558312_ZEBRAK-R2_met.fits;1.57866;10601.1;5.44143;0.341333
20150407080628350_ZEBRAK-R2_met.fits;1.5316;10586.4;7.16962;0.170667
20150407080539880_ZEBRAK-R2_snap.fits;1.91131;10645;1.22402;0
20150407080639955_ZEBRAK-R2_met.fits;1.16726;10599.6;2.45668;0.170667
20150407080702824_ZEBRAK-R2_met.fits;1.50095;10611.3;11.4179;0.341333
20150407080639955_ZEBRAK-R2_snap.fits;1.69221;10582;1.81712;0
20150407080754707_ZEBRAK-R2_met.fits;1.68083;10605.5;23.9669;0.512
20150407080740030_ZEBRAK-R2_snap.fits;1.94332;10643.6;1.08347;0
20150407080848979_ZEBRAK-R2_met.fits;1.33649;10599.6;3.33813;0.512
20150407080840104_ZEBRAK-R2_snap.fits;1.77611;10599.6;1.79008;0
20150407080940179_ZEBRAK-R2_snap.fits;1.4055;10599.6;1.69311;0
20150407081046568_ZEBRAK-R2_met.fits;1.57198;10601.1;3.36754;0.341333
20150407081053224_ZEBRAK-R2_met.fits;1.58034;10605.5;14.1788;0.341333
20150407081059368_ZEBRAK-R2_met.fits;1.56171;10596.7;4.97555;0.170667
20150407081113704_ZEBRAK-R2_met.fits;1.22019;10576.2;3.39773;0.170667
20150407081040254_ZEBRAK-R2_snap.fits;1.49576;10599.6;1.45019;0
20150407081226920_ZEBRAK-R2_met.fits;1.7275;10599.6;11.5248;0.341333
20150407081140328_ZEBRAK-R2_snap.fits;1.76898;10601.1;1.55229;0
20150407081242280_ZEBRAK-R2_met.fits;1.33228;10599.6;3.40815;0.341333
20150407081251155_ZEBRAK-R2_met.fits;2.02776;10601.1;7.29076;0.341333
20150407081308051_ZEBRAK-R2_met.fits;2.65294;10583.5;6.37496;0.170667
20150407081328872_ZEBRAK-R2_met.fits;1.57863;10593.8;3.82638;0.170667
20150407081240403_ZEBRAK-R2_snap.fits;1.61989;10599.6;1.74006;0
20150407081404200_ZEBRAK-R2_met.fits;1.35764;10589.4;19.8223;0.512
20150407081340478_ZEBRAK-R2_snap.fits;1.54911;10601.1;1.90632;0
20150407081511955_ZEBRAK-R2_met.fits;1.6415;10598.1;7.08744;0.341333
20150407081440552_ZEBRAK-R2_snap.fits;1.5958;10599.6;1.07923;0
20150407081539774_ZEBRAK-R2_met.fits;1.51601;10608.4;3.23373;0.170667
20150407081559912_ZEBRAK-R2_met.fits;1.72107;10604;6.20722;0.170667
20150407081540627_ZEBRAK-R2_snap.fits;1.58515;10599.6;1.166;0
20150407081637971_ZEBRAK-R2_met.fits;1.60876;10608.4;6.28549;0.341333
20150407081644456_ZEBRAK-R2_met.fits;1.21036;10599.6;2.53943;0.170667
20150407081647016_ZEBRAK-R2_met.fits;1.19047;10596.7;2.48146;0.170667
20150407081701864_ZEBRAK-R2_met.fits;1.33793;10606.9;4.03823;0.341333
20150407081640702_ZEBRAK-R2_snap.fits;1.57465;10633.3;1.33478;0
20150407081752894_ZEBRAK-R2_met.fits;1.46459;10599.6;4.55855;0.170667
20150407081740776_ZEBRAK-R2_snap.fits;1.54765;10599.6;1.47686;0
20150407081840851_ZEBRAK-R2_snap.fits;1.67683;10599.6;1.31;0
20150407081940926_ZEBRAK-R2_snap.fits;1.4389;10599.6;1.27954;0
20150407082043048_ZEBRAK-R2_met.fits;1.27413;10611.3;3.44409;0.170667
20150407082045438_ZEBRAK-R2_met.fits;0.350359;10617.2;0.826684;1.536
20150407082049534_ZEBRAK-R2_met.fits;1.8048;10599.6;9.24384;1.19467
20150407082041000_ZEBRAK-R2_snap.fits;1.66763;10599.6;1.36163;0
20150407082141075_ZEBRAK-R2_snap.fits;1.58746;10541;1.53254;0
20150407082242686_ZEBRAK-R2_met.fits;1.51809;10601.1;3.3378;0.341333
20150407082311699_ZEBRAK-R2_met.fits;1.34655;10601.1;4.18943;0.170667
20150407082314259_ZEBRAK-R2_met.fits;0.268169;10558.6;1.19168;5.12
20150407082335763_ZEBRAK-R2_met.fits;1.71835;10583.5;19.497;0.512
20150407082241150_ZEBRAK-R2_snap.fits;1.56022;10636.2;1.42156;0
20150407082347880_ZEBRAK-R2_met.fits;1.10975;10568.8;2.53389;0.170667
20150407082350270_ZEBRAK-R2_met.fits;0.29286;10570.3;1.14812;0.170667
20150407082400510_ZEBRAK-R2_met.fits;1.41805;10601.1;2.83629;0.170667
20150407082416552_ZEBRAK-R2_met.fits;1.56257;10614.3;6.31893;0.341333
20150407082341224_ZEBRAK-R2_snap.fits;1.59262;10599.6;1.50424;0
20150407082507411_ZEBRAK-R2_met.fits;1.47569;10609.9;3.79932;0.170667
20150407082509971_ZEBRAK-R2_met.fits;0.280789;10500;1.27407;1.536
20150407082513726_ZEBRAK-R2_met.fits;0.394081;10582;1.37109;1.36533
20150407082441299_ZEBRAK-R2_snap.fits;1.49102;10599.6;1.90517;0
20150407082620456_ZEBRAK-R2_met.fits;1.45851;10589.4;3.24977;0.170667
20150407082541374_ZEBRAK-R2_snap.fits;1.60119;10680.2;1.33633;0
20150407082716776_ZEBRAK-R2_met.fits;1.23147;10599.6;9.41494;0.853333
20150407082641448_ZEBRAK-R2_snap.fits;1.94695;10656.7;1.3454;0
20150407082741523_ZEBRAK-R2_snap.fits;1.8311;10612.8;1.59298;0
20150407082916926_ZEBRAK-R2_met.fits;1.6235;10599.6;4.47518;0.170667
20150407082925630_ZEBRAK-R2_met.fits;1.66672;10598.1;7.13067;0.170667
20150407082928019_ZEBRAK-R2_met.fits;0.422267;10535.2;0.9612;2.21867
20150407082841598_ZEBRAK-R2_snap.fits;1.33968;10599.6;1.52253;0
20150407082949011_ZEBRAK-R2_met.fits;1.29614;10614.3;2.93114;0.170667
20150407082951571_ZEBRAK-R2_met.fits;0.0971086;10593.8;1.1149;1.024
20150407083016147_ZEBRAK-R2_met.fits;1.3941;10609.9;3.4962;0.341333
20150407082941672_ZEBRAK-R2_snap.fits;1.52735;10599.6;1.25632;0
20150407083040894_ZEBRAK-R2_met.fits;0.299016;10523.4;1.37242;1.024
20150407083102398_ZEBRAK-R2_met.fits;1.4288;10595.2;3.19727;0.682667
20150407083120318_ZEBRAK-R2_met.fits;1.56687;10601.1;5.29742;0.170667
20150407083128510_ZEBRAK-R2_met.fits;1.31963;10602.5;13.4171;0.341333
20150407083041747_ZEBRAK-R2_snap.fits;1.72354;10599.6;1.29482;0
20150407083229950_ZEBRAK-R2_met.fits;1.48602;10599.6;3.0879;0.341333
20150407083141822_ZEBRAK-R2_snap.fits;1.77345;10527.8;1.47733;0
20150407083241896_ZEBRAK-R2_snap.fits;1.32559;10640.6;1.14997;0
20150407083344190_ZEBRAK-R2_met.fits;1.55158;10593.8;13.8327;0.512
20150407083341971_ZEBRAK-R2_snap.fits;1.61375;10653.8;1.18658;0
20150407083442046_ZEBRAK-R2_snap.fits;1.7867;10599.6;1.56375;0
20150407083609427_ZEBRAK-R2_met.fits;1.72398;10589.4;3.50503;0.170667
20150407083617107_ZEBRAK-R2_met.fits;1.59106;10608.4;3.25976;0.170667
20150407083542120_ZEBRAK-R2_snap.fits;1.38326;10605.5;1.50649;0
20150407083708648_ZEBRAK-R2_met.fits;1.54463;10602.5;84.4521;1.36533
20150407083642195_ZEBRAK-R2_snap.fits;1.75144;10599.6;1.16873;0
20150407083742270_ZEBRAK-R2_snap.fits;1.69192;10552.7;1.46212;0
20150407083901800_ZEBRAK-R2_met.fits;1.60784;10577.6;5.71231;0.341333
20150407083915112_ZEBRAK-R2_met.fits;1.86377;10589.4;3.90487;0.341333
20150407083932520_ZEBRAK-R2_met.fits;1.77598;10606.9;4.52749;0.341333
20150407083842344_ZEBRAK-R2_snap.fits;1.79612;10526.4;1.44831;0
20150407083942419_ZEBRAK-R2_snap.fits;1.62012;10599.6;1.34062;0
20150407084042494_ZEBRAK-R2_snap.fits;1.5225;10599.6;1.51269;0
20150407084237182_ZEBRAK-R2_met.fits;1.30145;10601.1;3.4291;0.341333
20150407084142568_ZEBRAK-R2_snap.fits;1.70705;10599.6;1.47961;0
20150407084243326_ZEBRAK-R2_met.fits;1.47998;10593.8;6.38354;0.341333
20150407084248446_ZEBRAK-R2_met.fits;1.6321;10599.6;4.39877;0.170667
20150407084306878_ZEBRAK-R2_met.fits;1.60241;10586.4;3.82262;0.170667
20150407084242643_ZEBRAK-R2_snap.fits;1.87161;10599.6;1.48046;0
20150407084403880_ZEBRAK-R2_met.fits;1.35952;10582;2.82029;0.170667
20150407084421971_ZEBRAK-R2_met.fits;1.5579;10590.8;10.7484;0.341333
20150407084342718_ZEBRAK-R2_snap.fits;1.86794;10617.2;2.2346;0
20150407084519315_ZEBRAK-R2_met.fits;1.3681;10598.1;3.51022;0.170667
20150407084442792_ZEBRAK-R2_snap.fits;1.74377;10595.2;1.54914;0
20150407084542867_ZEBRAK-R2_snap.fits;1.75178;10599.6;1.65817;0
20150407084650280_ZEBRAK-R2_met.fits;1.47329;10604;6.05383;0.341333
20150407084642942_ZEBRAK-R2_snap.fits;1.85424;10545.4;1.56569;0
20150407084752915_ZEBRAK-R2_met.fits;1.78623;10602.5;18.6743;0.341333
20150407084743016_ZEBRAK-R2_snap.fits;1.9354;10590.8;2.21932;0
20150407084843091_ZEBRAK-R2_snap.fits;1.94262;10507.3;1.62563;0
20150407084958014_ZEBRAK-R2_met.fits;1.92338;10611.3;9.5163;0.170667
20150407085000915_ZEBRAK-R2_met.fits;1.66064;10599.6;4.33636;0.170667
20150407085023614_ZEBRAK-R2_met.fits;1.84254;10589.4;9.38505;0.341333
20150407084943166_ZEBRAK-R2_snap.fits;1.46334;10590.8;1.39436;0
20150407085043240_ZEBRAK-R2_snap.fits;1.99621;10609.9;2.97993;0
20150407085140072_ZEBRAK-R2_met.fits;1.37914;10599.6;3.82858;1.70667
20150407085143315_ZEBRAK-R2_snap.fits;1.89497;10599.6;1.42121;0
20150407085248339_ZEBRAK-R2_met.fits;1.25128;10604;8.46097;0.170667
20150407085258579_ZEBRAK-R2_met.fits;1.53104;10589.4;3.63269;0.170667
20150407085311208_ZEBRAK-R2_met.fits;1.676;10598.1;5.90698;0.341333
20150407085243390_ZEBRAK-R2_snap.fits;1.71286;10601.1;1.74834;0
20150407085403774_ZEBRAK-R2_met.fits;1.51081;10614.3;3.82016;0.341333
20150407085406334_ZEBRAK-R2_met.fits;0.328248;10582;1.08576;2.38933
20150407085423059_ZEBRAK-R2_met.fits;1.77912;10579.1;11.3692;0.170667
20150407085427838_ZEBRAK-R2_met.fits;1.96367;10582;4.1928;0.170667
20150407085343464_ZEBRAK-R2_snap.fits;1.65594;10554.2;1.72073;0
20150407085449171_ZEBRAK-R2_met.fits;1.54717;10609.9;5.04682;0.341333
20150407085506238_ZEBRAK-R2_met.fits;1.41952;10593.8;5.16824;0.170667
20150407085443539_ZEBRAK-R2_snap.fits;1.18014;10599.6;1.71116;0
20150407085632424_ZEBRAK-R2_met.fits;1.87729;10601.1;5.36167;0.341333
20150407085543614_ZEBRAK-R2_snap.fits;1.78562;10599.6;1.69542;0
20150407085734888_ZEBRAK-R2_met.fits;1.77198;10605.5;16.5551;0.341333
20150407085643688_ZEBRAK-R2_snap.fits;1.66419;10633.3;1.49018;0
20150407085744958_ZEBRAK-R2_met.fits;1.47476;10602.5;4.23174;0.170667
20150407085758440_ZEBRAK-R2_met.fits;1.79932;10598.1;4.25712;1.024
20150407085743763_ZEBRAK-R2_snap.fits;2.09651;10599.6;1.6424;0
20150407085909608_ZEBRAK-R2_met.fits;1.77795;10583.5;9.91251;0.341333
20150407085843838_ZEBRAK-R2_snap.fits;1.71156;10542.5;1.74539;0
20150407085943912_ZEBRAK-R2_met.fits;1.68682;10605.5;3.61747;0.170667
20150407085943912_ZEBRAK-R2_snap.fits;1.87905;10599.6;1.65329;0
