#timestamp,LO_Frequency 
1428393615.7,286078801.5
1428393635.6,286078797.1
1428393655.7,286078800.0
1428393675.6,286078801.4
1428393695.5,286078799.1
1428393715.3,286078801.0
1428393735.2,286078798.6
1428393755.1,286078803.0
1428393756.0,286078803.0
1428393775.9,286078796.3
1428393795.7,286078799.9
1428393815.6,286078798.9
1428393835.5,286078800.9
1428393855.8,286078798.7
1428393875.6,286078800.3
1428393895.5,286078800.8
1428393915.4,286078798.4
1428393935.2,286078802.9
1428393955.1,286078799.7
1428393975.9,286078799.7
1428393995.8,286078799.0
1428394015.6,286078798.6
1428394035.5,286078800.2
1428394055.4,286078800.6
1428394075.3,286078801.3
1428394095.1,286078799.5
1428394115.0,286078798.7
1428394115.9,286078798.7
1428394135.8,286078802.5
1428394155.7,286078800.9
1428394175.5,286078798.9
1428394195.4,286078800.8
1428394215.3,286078801.2
1428394235.2,286078799.1
1428394255.0,286078801.3
1428394255.9,286078801.3
1428394275.8,286078798.2
1428394295.8,286078798.7
1428394315.7,286078800.6
1428394335.4,286078801.4
1428394355.3,286078799.7
1428394375.2,286078798.7
1428394395.1,286078800.8
1428394396.0,286078800.8
1428394415.8,286078799.6
1428394435.7,286078799.6
1428394455.6,286078799.3
1428394475.5,286078798.6
1428394495.3,286078801.2
1428394515.5,286078798.9
1428394535.4,286078800.8
1428394555.3,286078801.3
1428394575.1,286078798.8
1428394595.0,286078800.8
1428394595.9,286078800.8
1428394615.8,286078799.1
1428394635.7,286078798.5
1428394655.5,286078803.0
1428394675.9,286078799.3
1428394695.7,286078799.0
1428394715.6,286078798.4
1428394735.5,286078803.0
1428394755.3,286078799.3
1428394775.2,286078798.9
1428394795.1,286078800.1
1428394815.9,286078800.3
1428394835.6,286078800.3
1428394855.5,286078800.8
1428394875.3,286078801.5
1428394895.2,286078796.8
1428394915.1,286078800.3
1428394916.0,286078800.3
1428394935.9,286078800.4
1428394955.7,286078801.0
1428394975.1,286078798.7
1428394976.0,286078798.7
1428394995.9,286078802.2
1428395015.3,286078800.7
1428395035.2,286078800.9
1428395055.1,286078798.4
1428395056.0,286078798.4
1428395075.8,286078801.7
1428395095.7,286078800.8
1428395115.6,286078799.6
1428395135.5,286078798.5
1428395155.3,286078802.4
1428395175.2,286078801.0
1428395195.1,286078796.9
1428395196.0,286078796.9
1428395215.9,286078803.2
1428395235.7,286078803.0
1428395255.6,286078796.8
1428395275.5,286078801.0
1428395295.4,286078801.2
1428395315.4,286078799.0
1428395335.3,286078801.4
1428395355.2,286078798.7
1428395375.1,286078801.4
1428395376.0,286078801.4
1428395395.8,286078797.6
1428395415.7,286078801.5
1428395435.6,286078799.8
1428395455.5,286078799.4
1428395475.3,286078799.1
1428395495.5,286078801.4
1428395515.4,286078799.1
1428395535.2,286078801.2
1428395555.1,286078798.9
1428395575.9,286078801.1
1428395595.8,286078799.6
1428395615.6,286078799.2
1428395635.5,286078801.0
1428395655.4,286078799.5
1428395675.2,286078799.1
1428395695.1,286078801.1
1428395715.3,286078798.6
1428395735.2,286078800.9
1428395755.1,286078798.5
1428395756.0,286078798.5
1428395775.9,286078802.1
1428395795.7,286078800.3
1428395815.6,286078800.6
1428395835.5,286078801.5
1428395855.4,286078796.9
1428395875.2,286078802.7
1428395895.1,286078799.2
1428395915.9,286078798.6
1428395935.8,286078800.3
1428395955.6,286078801.2
1428395975.5,286078799.0
1428395995.4,286078801.1
1428396015.2,286078798.5
1428396035.1,286078800.7
1428396055.9,286078800.7
1428396075.8,286078801.1
1428396095.6,286078796.8
1428396115.5,286078801.9
1428396135.4,286078800.9
1428396155.3,286078799.7
1428396175.1,286078798.7
1428396195.0,286078800.9
1428396195.9,286078800.9
1428396215.8,286078799.5
1428396235.7,286078796.9
1428396255.5,286078803.1
1428396275.4,286078799.1
1428396295.3,286078799.1
1428396315.2,286078801.0
1428396335.2,286078799.2
1428396355.0,286078800.7
1428396356.0,286078800.7
1428396375.8,286078798.6
1428396395.7,286078801.5
1428396415.6,286078799.8
1428396435.4,286078799.9
1428396455.3,286078799.6
1428396475.2,286078799.3
1428396495.1,286078798.8
1428396496.0,286078798.8
1428396515.8,286078802.1
1428396535.7,286078801.5
1428396555.6,286078799.0
1428396575.5,286078799.0
1428396595.3,286078801.3
1428396615.2,286078799.3
1428396635.1,286078801.5
1428396636.0,286078801.5
1428396655.9,286078797.5
1428396675.7,286078798.9
1428396695.6,286078800.9
1428396715.5,286078801.1
1428396735.4,286078799.9
1428396755.2,286078799.6
1428396775.1,286078798.6
1428396795.9,286078801.1
1428396815.8,286078799.0
1428396835.6,286078800.3
1428396855.5,286078800.3
1428396875.4,286078798.5
1428396895.3,286078800.0
1428396915.1,286078800.0
1428396935.9,286078800.4
1428396955.8,286078803.0
1428396975.6,286078799.7
1428396995.5,286078799.7
1428397015.4,286078798.4
1428397035.3,286078800.7
1428397055.1,286078801.0
1428397075.0,286078799.6
1428397076.0,286078799.6
1428397095.9,286078798.7
1428397115.7,286078800.6
1428397135.6,286078800.9
1428397155.5,286078799.7
1428397175.4,286078799.2
1428397195.2,286078801.5
