# file name; noise; peak f.; mag.; duration
20150407065956627_ZEBRAK-R2_met.fits;0.366727;10664.1;1.1133;5.632
20150407070009768_ZEBRAK-R2_met.fits;1.94156;10585;7.67196;0.512
20150407070013182_ZEBRAK-R2_met.fits;1.58411;10601.1;5.64277;0.170667
20150407070019838_ZEBRAK-R2_met.fits;1.25137;10665.5;2.63552;0.170667
20150407070022227_ZEBRAK-R2_met.fits;0.375489;10664.1;1.44281;7.85067
20150407070032296_ZEBRAK-R2_met.fits;0.323945;10664.1;1.7662;1.70667
20150407070128787_ZEBRAK-R2_met.fits;1.4337;10602.5;6.383;0.170667
20150407070035027_ZEBRAK-R2_snap.fits;1.79095;10667;2.18957;0
20150407070226302_ZEBRAK-R2_met.fits;1.5431;10596.7;6.2427;0.341333
20150407070135102_ZEBRAK-R2_snap.fits;1.42059;10667;2.19104;0
20150407070235176_ZEBRAK-R2_snap.fits;1.90318;10667;1.73434;0
20150407070335251_ZEBRAK-R2_snap.fits;1.03365;10667;1.92274;0
20150407070446590_ZEBRAK-R2_met.fits;1.44224;10604;7.83316;0.170667
20150407070435326_ZEBRAK-R2_snap.fits;1.48454;10668.5;1.98319;0
20150407070543080_ZEBRAK-R2_met.fits;1.57445;10599.6;4.3546;0.170667
20150407070601342_ZEBRAK-R2_met.fits;2.01258;10587.9;4.68649;0.170667
20150407070605950_ZEBRAK-R2_met.fits;1.33385;10667;2.67862;0.170667
20150407070627112_ZEBRAK-R2_met.fits;1.25234;10668.5;2.50686;0.170667
20150407070535400_ZEBRAK-R2_snap.fits;1.96296;10669.9;2.26564;0
20150407070648446_ZEBRAK-R2_met.fits;1.09177;10669.9;2.19902;0.170667
20150407070650835_ZEBRAK-R2_met.fits;0.351355;10675.8;1.78901;3.41333
20150407070635475_ZEBRAK-R2_snap.fits;1.4458;10669.9;2.37949;0
20150407070803539_ZEBRAK-R2_met.fits;1.99486;10605.5;13.1911;0.341333
20150407070809512_ZEBRAK-R2_met.fits;1.42597;10599.6;5.64327;0.170667
20150407070811902_ZEBRAK-R2_met.fits;0.281492;10664.1;1.48941;0.341333
20150407070735550_ZEBRAK-R2_snap.fits;1.43918;10668.5;1.77963;0
20150407070843646_ZEBRAK-R2_met.fits;2.27205;10590.8;75.3706;0.512
20150407070846376_ZEBRAK-R2_met.fits;0.333751;10570.3;1.38183;1.87733
20150407070928019_ZEBRAK-R2_met.fits;2.40026;10574.7;6.32687;0.170667
20150407070835624_ZEBRAK-R2_snap.fits;1.61388;10669.9;1.62603;0
20150407070941672_ZEBRAK-R2_met.fits;1.87561;10599.6;4.14239;0.170667
20150407070944403_ZEBRAK-R2_met.fits;0.09925;10546.9;1.13521;2.73067
20150407070952424_ZEBRAK-R2_met.fits;1.12878;10669.9;2.35702;0.170667
20150407070935699_ZEBRAK-R2_snap.fits;1.79616;10671.4;1.59231;0
20150407071107859_ZEBRAK-R2_met.fits;1.36767;10671.4;2.80404;0.170667
20150407071035774_ZEBRAK-R2_snap.fits;1.40281;10669.9;1.98638;0
20150407071135848_ZEBRAK-R2_snap.fits;1.88401;10672.9;2.14918;0
20150407071245992_ZEBRAK-R2_met.fits;1.19748;10672.9;2.43426;0.170667
20150407071249576_ZEBRAK-R2_met.fits;1.10646;10672.9;2.46459;0.170667
20150407071305790_ZEBRAK-R2_met.fits;1.37246;10671.4;2.92088;0.170667
20150407071308350_ZEBRAK-R2_met.fits;0.277303;10523.4;1.56576;1.19467
20150407071235923_ZEBRAK-R2_snap.fits;1.83337;10672.9;1.99833;0
20150407071346920_ZEBRAK-R2_met.fits;1.6173;10604;6.17449;0.170667
20150407071423955_ZEBRAK-R2_met.fits;1.60016;10590.8;6.90005;0.341333
20150407071426174_ZEBRAK-R2_met.fits;1.69784;10574.7;15.2818;0.170667
20150407071335998_ZEBRAK-R2_snap.fits;2.36667;10672.9;1.75764;0
20150407071435048_ZEBRAK-R2_met.fits;0.417019;10500;1.42584;0.682667
20150407071445288_ZEBRAK-R2_met.fits;1.66858;10593.8;9.70919;0.512
20150407071452115_ZEBRAK-R2_met.fits;1.47656;10599.6;7.91642;0.341333
20150407071436072_ZEBRAK-R2_snap.fits;1.4893;10599.6;1.86309;0
20150407071536147_ZEBRAK-R2_snap.fits;1.4642;10672.9;1.42931;0
20150407071647315_ZEBRAK-R2_met.fits;1.75145;10598.1;7.24239;0.341333
20150407071655336_ZEBRAK-R2_met.fits;2.03554;10602.5;8.70875;0.341333
20150407071707112_ZEBRAK-R2_met.fits;1.53072;10598.1;3.73459;0.170667
20150407071721448_ZEBRAK-R2_met.fits;1.82463;10580.6;5.53538;0.512
20150407071636222_ZEBRAK-R2_snap.fits;1.46077;10674.3;1.70296;0
20150407071758824_ZEBRAK-R2_met.fits;1.98489;10590.8;6.70106;0.341333
20150407071805651_ZEBRAK-R2_met.fits;1.28283;10604;2.72425;0.170667
20150407071823571_ZEBRAK-R2_met.fits;1.25468;10585;6.03135;1.70667
20150407071736296_ZEBRAK-R2_snap.fits;1.3953;10674.3;1.39796;0
20150407071835347_ZEBRAK-R2_met.fits;0.617804;10628.9;1.30398;0.170667
20150407071847123_ZEBRAK-R2_met.fits;1.28864;10605.5;3.0129;0.341333
20150407071851390_ZEBRAK-R2_met.fits;1.83487;10599.6;4.05555;0.170667
20150407071902312_ZEBRAK-R2_met.fits;1.77637;10583.5;6.95372;0.170667
20150407071927742_ZEBRAK-R2_met.fits;1.35238;10542.5;2.89053;0.170667
20150407071836371_ZEBRAK-R2_snap.fits;1.88009;10675.8;1.78656;0
20150407071935422_ZEBRAK-R2_met.fits;0.464179;10546.9;1.53116;1.19467
20150407071945832_ZEBRAK-R2_met.fits;1.49772;10601.1;3.09807;0.170667
20150407072025768_ZEBRAK-R2_met.fits;1.54025;10596.7;6.30132;0.341333
20150407072031742_ZEBRAK-R2_met.fits;1.49151;10595.2;3.2532;0.341333
20150407071936446_ZEBRAK-R2_snap.fits;1.37287;10675.8;1.47125;0
20150407072050856_ZEBRAK-R2_met.fits;1.14044;10590.8;6.00147;0.341333
20150407072103144_ZEBRAK-R2_met.fits;1.99001;10611.3;4.29783;0.170667
20150407072119699_ZEBRAK-R2_met.fits;1.82669;10598.1;4.09871;0.341333
20150407072036520_ZEBRAK-R2_snap.fits;1.56486;10675.8;2.04937;0
20150407072135742_ZEBRAK-R2_met.fits;0.2574;10605.5;1.05832;0.341333
20150407072218238_ZEBRAK-R2_met.fits;1.80018;10599.6;4.43014;0.170667
20150407072230867_ZEBRAK-R2_met.fits;1.32837;10602.5;3.75721;0.853333
20150407072136595_ZEBRAK-R2_snap.fits;1.44671;10599.6;1.4722;0
20150407072303123_ZEBRAK-R2_met.fits;1.35296;10628.9;8.93058;0.682667
20150407072236670_ZEBRAK-R2_snap.fits;1.93602;10678.7;1.39333;0
20150407072344254_ZEBRAK-R2_met.fits;1.44419;10567.4;5.90642;0.170667
20150407072415998_ZEBRAK-R2_met.fits;1.46915;10593.8;3.68528;0.341333
20150407072429139_ZEBRAK-R2_met.fits;1.53687;10574.7;3.34998;0.170667
20150407072336744_ZEBRAK-R2_snap.fits;1.59962;10599.6;1.63054;0
20150407072504808_ZEBRAK-R2_met.fits;1.47244;10602.5;17.5118;0.512
20150407072515219_ZEBRAK-R2_met.fits;1.23008;10601.1;2.9591;0.170667
20150407072436819_ZEBRAK-R2_snap.fits;1.65866;10677.2;2.30806;0
20150407072539795_ZEBRAK-R2_met.fits;1.71693;10608.4;4.29859;0.341333
20150407072536894_ZEBRAK-R2_snap.fits;1.43095;10680.2;1.9491;0
20150407072636968_ZEBRAK-R2_snap.fits;2.10888;10678.7;1.43768;0
20150407072756499_ZEBRAK-R2_met.fits;1.77969;10590.8;8.61053;0.512
20150407072813224_ZEBRAK-R2_met.fits;1.5714;10599.6;3.84267;0.341333
20150407072816126_ZEBRAK-R2_met.fits;0.322835;10628.9;1.24516;3.584
20150407072737043_ZEBRAK-R2_snap.fits;1.21376;10680.2;1.62495;0
20150407072856062_ZEBRAK-R2_met.fits;1.79456;10565.9;3.69041;0.170667
20150407072837118_ZEBRAK-R2_snap.fits;1.7269;10599.6;1.48867;0
20150407072937192_ZEBRAK-R2_snap.fits;1.6798;10599.6;1.26375;0
20150407073104062_ZEBRAK-R2_met.fits;1.11621;10601.1;16.8108;0.512
20150407073037267_ZEBRAK-R2_snap.fits;1.70094;10667;1.86983;0
20150407073137342_ZEBRAK-R2_snap.fits;1.82527;10683.1;1.47141;0
20150407073300115_ZEBRAK-R2_met.fits;1.69616;10627.4;6.30647;0.341333
20150407073317182_ZEBRAK-R2_met.fits;1.82023;10599.6;3.72487;0.341333
20150407073237416_ZEBRAK-R2_snap.fits;1.47419;10599.6;1.55414;0
20150407073347219_ZEBRAK-R2_met.fits;1.87589;10593.8;10.416;0.341333
20150407073349950_ZEBRAK-R2_met.fits;0.240177;10605.5;1.24882;0.512
20150407073406675_ZEBRAK-R2_met.fits;1.29629;10608.4;2.89184;0.170667
20150407073425107_ZEBRAK-R2_met.fits;1.40904;10599.6;7.04418;0.341333
20150407073337491_ZEBRAK-R2_snap.fits;1.40334;10683.1;1.4085;0
20150407073452584_ZEBRAK-R2_met.fits;1.77445;10592.3;5.38139;0.170667
20150407073437566_ZEBRAK-R2_snap.fits;1.55863;10599.6;1.56597;0
20150407073616040_ZEBRAK-R2_met.fits;1.64086;10598.1;5.01976;0.341333
20150407073537640_ZEBRAK-R2_snap.fits;1.3898;10683.1;1.27719;0
20150407073634814_ZEBRAK-R2_met.fits;1.61071;10579.1;6.9583;0.512
20150407073731816_ZEBRAK-R2_met.fits;1.35674;10595.2;8.12636;0.341333
20150407073637715_ZEBRAK-R2_snap.fits;1.5446;10686;1.50009;0
20150407073737790_ZEBRAK-R2_snap.fits;1.55135;10561.5;1.779;0
20150407073904318_ZEBRAK-R2_met.fits;1.62093;10612.8;4.84577;0.341333
20150407073932819_ZEBRAK-R2_met.fits;1.20522;10593.8;2.42948;0.341333
20150407073837864_ZEBRAK-R2_snap.fits;1.24583;10684.6;1.41994;0
20150407073937939_ZEBRAK-R2_snap.fits;1.62754;10599.6;1.52961;0
20150407074038526_ZEBRAK-R2_met.fits;1.33021;10598.1;3.30561;0.170667
20150407074107880_ZEBRAK-R2_met.fits;1.62625;10598.1;4.01805;2.21867
20150407074038014_ZEBRAK-R2_snap.fits;1.55566;10697.8;1.79178;0
20150407074137406_ZEBRAK-R2_met.fits;0.0965507;10593.8;0.570016;0.170667
20150407074139795_ZEBRAK-R2_met.fits;0.309204;10687.5;1.83033;5.46133
20150407074152595_ZEBRAK-R2_met.fits;1.32839;10593.8;2.71174;0.853333
20150407074138088_ZEBRAK-R2_snap.fits;1.19226;10599.6;1.41961;0
20150407074247891_ZEBRAK-R2_met.fits;1.37327;10602.5;14.1644;0.682667
20150407074250622_ZEBRAK-R2_met.fits;1.30271;10599.6;2.67832;0.170667
20150407074329534_ZEBRAK-R2_met.fits;1.4823;10604;3.93427;0.170667
20150407074238163_ZEBRAK-R2_snap.fits;1.64573;10585;1.53557;0
20150407074342675_ZEBRAK-R2_met.fits;1.66282;10602.5;4.8802;0.170667
20150407074338238_ZEBRAK-R2_snap.fits;1.90786;10599.6;1.2816;0
20150407074533438_ZEBRAK-R2_met.fits;1.28852;10590.8;3.04562;0.170667
20150407074438312_ZEBRAK-R2_snap.fits;1.47475;10689;1.71601;0
20150407074604840_ZEBRAK-R2_met.fits;1.6175;10596.7;7.57168;0.341333
20150407074609107_ZEBRAK-R2_met.fits;1.55449;10606.9;3.18432;0.170667
20150407074611496_ZEBRAK-R2_met.fits;0.369511;10687.5;1.02889;5.29067
20150407074619347_ZEBRAK-R2_met.fits;1.38724;10601.1;3.41642;0.170667
20150407074624296_ZEBRAK-R2_met.fits;1.43024;10595.2;8.33365;0.341333
20150407074538387_ZEBRAK-R2_snap.fits;1.66618;10601.1;1.10276;0
20150407074643070_ZEBRAK-R2_met.fits;1.32258;10599.6;3.12289;0.170667
20150407074720104_ZEBRAK-R2_met.fits;1.49681;10604;12.0351;0.341333
20150407074638462_ZEBRAK-R2_snap.fits;1.47653;10590.8;2.92355;0
20150407074737512_ZEBRAK-R2_met.fits;0.28242;10687.5;0.942585;7.168
20150407074826494_ZEBRAK-R2_met.fits;1.78084;10576.2;4.44054;0.170667
20150407074833662_ZEBRAK-R2_met.fits;1.45074;10602.5;11.9631;0.682667
20150407074738536_ZEBRAK-R2_snap.fits;1.43193;10599.6;1.0025;0
20150407074852435_ZEBRAK-R2_met.fits;1.52375;10577.6;4.23755;0.341333
20150407074859944_ZEBRAK-R2_met.fits;1.88693;10599.6;5.51625;0.170667
20150407074914451_ZEBRAK-R2_met.fits;1.18905;10593.8;3.04008;0.170667
20150407074838611_ZEBRAK-R2_snap.fits;1.58404;10691.9;1.67406;0
20150407074946195_ZEBRAK-R2_met.fits;1.24386;10599.6;4.0842;0.341333
20150407074938686_ZEBRAK-R2_snap.fits;1.83162;10599.6;1.60221;0
20150407075107432_ZEBRAK-R2_met.fits;1.44431;10611.3;3.49245;0.682667
20150407075111187_ZEBRAK-R2_met.fits;1.13436;10599.6;2.45057;0.170667
20150407075118355_ZEBRAK-R2_met.fits;1.09736;10599.6;4.93016;0.682667
20150407075124328_ZEBRAK-R2_met.fits;1.32731;10599.6;5.44795;0.341333
20150407075038760_ZEBRAK-R2_snap.fits;1.53973;10599.6;1.65193;0
20150407075153512_ZEBRAK-R2_met.fits;1.31474;10586.4;9.82829;0.341333
20150407075217235_ZEBRAK-R2_met.fits;1.6842;10598.1;6.81183;0.341333
20150407075219795_ZEBRAK-R2_met.fits;0.265687;10593.8;1.6332;1.024
20150407075138835_ZEBRAK-R2_snap.fits;1.74271;10599.6;1.35796;0
20150407075332840_ZEBRAK-R2_met.fits;1.47714;10601.1;3.68941;0.341333
20150407075238910_ZEBRAK-R2_snap.fits;1.57271;10599.6;1.0361;0
20150407075428478_ZEBRAK-R2_met.fits;1.3687;10567.4;7.89711;0.170667
20150407075432062_ZEBRAK-R2_met.fits;1.26234;10596.7;5.32146;0.853333
20150407075435304_ZEBRAK-R2_met.fits;0.308669;10523.4;1.03496;0.170667
20150407075338984_ZEBRAK-R2_snap.fits;1.50577;10652.3;0.900937;0
20150407075437694_ZEBRAK-R2_met.fits;0.406111;10593.8;1.14802;0.170667
20150407075449982_ZEBRAK-R2_met.fits;1.4576;10599.6;3.04927;0.170667
20150407075531966_ZEBRAK-R2_met.fits;1.67569;10593.8;3.81063;0.170667
20150407075439059_ZEBRAK-R2_snap.fits;1.31878;10693.4;1.24837;0
20150407075541523_ZEBRAK-R2_met.fits;1.39993;10599.6;4.08429;0.512
20150407075539134_ZEBRAK-R2_snap.fits;1.42193;10599.6;1.31529;0
20150407075647571_ZEBRAK-R2_met.fits;1.22933;10580.6;6.86233;0.170667
20150407075706174_ZEBRAK-R2_met.fits;1.13847;10589.4;2.31288;0.170667
20150407075710440_ZEBRAK-R2_met.fits;1.48166;10611.3;3.36275;0.341333
20150407075639208_ZEBRAK-R2_snap.fits;1.75947;10601.1;1.49172;0
20150407075739283_ZEBRAK-R2_snap.fits;1.4417;10696.3;1.51398;0
20150407075839358_ZEBRAK-R2_snap.fits;1.29362;10599.6;1.19324;0
20150407075939432_ZEBRAK-R2_snap.fits;1.57639;10631.8;1.26762;0
