#timestamp,LO_Frequency 
1428433215.2,286078801.1
1428433235.1,286078799.4
1428433236.0,286078799.4
1428433255.8,286078798.4
1428433275.7,286078800.1
1428433295.6,286078800.3
1428433315.5,286078800.2
1428433335.3,286078803.0
1428433355.2,286078799.6
1428433375.1,286078798.7
1428433376.0,286078798.7
1428433395.9,286078800.1
1428433415.7,286078800.1
1428433435.6,286078800.0
1428433455.5,286078800.5
1428433475.4,286078800.5
1428433495.2,286078801.2
1428433515.1,286078799.1
1428433535.9,286078798.4
1428433555.7,286078800.7
1428433575.6,286078801.1
1428433595.5,286078798.5
1428433615.4,286078803.0
1428433635.2,286078799.5
1428433655.1,286078799.5
1428433675.7,286078799.4
1428433695.6,286078798.4
1428433715.5,286078800.7
1428433735.3,286078800.7
1428433755.2,286078799.0
1428433775.1,286078798.5
1428433776.0,286078798.5
1428433795.9,286078802.0
1428433815.7,286078800.3
1428433835.6,286078800.5
1428433855.5,286078798.4
1428433875.4,286078802.7
1428433895.2,286078798.9
1428433915.1,286078803.1
1428433935.0,286078797.5
1428433935.9,286078797.5
1428433955.8,286078802.3
1428433975.7,286078798.7
1428433995.5,286078800.6
1428434015.4,286078798.4
1428434035.5,286078800.9
1428434055.4,286078801.2
1428434075.2,286078798.7
1428434095.1,286078800.7
1428434115.9,286078798.8
1428434135.8,286078800.8
1428434155.6,286078799.0
1428434175.5,286078800.7
1428434195.4,286078801.1
1428434215.3,286078799.5
1428434235.1,286078796.9
1428434255.0,286078802.2
1428434275.1,286078798.4
1428434295.9,286078800.2
1428434315.8,286078800.8
1428434335.6,286078798.4
1428434355.5,286078800.0
1428434375.3,286078800.4
1428434395.2,286078802.2
1428434415.0,286078801.1
1428434416.0,286078801.1
1428434435.8,286078797.2
1428434455.7,286078800.1
1428434475.6,286078800.4
1428434495.4,286078800.9
1428434515.1,286078801.0
1428434516.0,286078801.0
1428434535.8,286078797.6
1428434555.7,286078799.0
1428434575.6,286078801.1
1428434595.5,286078798.6
1428434615.3,286078800.8
1428434635.2,286078798.8
1428434655.1,286078800.8
1428434656.0,286078800.8
1428434675.9,286078799.3
1428434695.7,286078799.0
1428434715.8,286078801.3
1428434735.7,286078798.7
1428434755.5,286078800.8
1428434775.4,286078798.9
1428434795.3,286078801.0
1428434815.1,286078798.5
1428434835.0,286078800.8
1428434835.9,286078800.8
1428434855.8,286078798.6
1428434875.7,286078801.0
1428434895.5,286078798.8
1428434915.4,286078801.0
1428434935.3,286078798.5
1428434955.2,286078800.3
1428434975.0,286078801.3
1428434976.0,286078801.3
1428434995.8,286078799.9
1428435015.7,286078796.8
1428435035.6,286078800.3
1428435055.4,286078800.4
1428435075.3,286078800.9
1428435095.2,286078799.2
1428435115.1,286078798.7
1428435116.0,286078798.7
1428435135.8,286078802.6
1428435155.7,286078801.5
1428435175.6,286078799.4
1428435195.5,286078799.0
1428435215.3,286078798.5
1428435235.2,286078800.4
1428435255.1,286078802.8
1428435256.0,286078802.8
1428435275.9,286078795.8
1428435295.7,286078799.1
1428435315.6,286078798.7
1428435335.5,286078800.3
1428435355.4,286078801.1
1428435375.2,286078798.5
1428435395.1,286078800.8
1428435415.9,286078798.6
1428435435.8,286078801.2
1428435455.6,286078798.7
1428435475.5,286078800.2
1428435495.4,286078800.0
1428435515.2,286078800.0
1428435535.1,286078803.0
1428435555.9,286078799.4
1428435575.8,286078799.4
1428435595.6,286078799.4
1428435615.5,286078801.5
1428435635.4,286078797.5
1428435655.3,286078801.5
1428435675.8,286078798.6
1428435695.7,286078800.9
1428435715.5,286078798.5
1428435735.4,286078802.8
1428435755.3,286078799.8
1428435775.2,286078796.8
1428435795.0,286078800.3
1428435795.9,286078800.3
1428435815.8,286078801.1
1428435835.7,286078798.6
1428435855.6,286078800.4
1428435875.4,286078800.6
1428435895.3,286078801.1
1428435915.7,286078799.7
1428435935.6,286078798.9
1428435955.5,286078801.5
1428435975.3,286078799.9
1428435995.2,286078799.1
1428436015.1,286078798.6
1428436016.0,286078798.6
1428436035.9,286078802.5
1428436055.7,286078799.0
1428436075.6,286078800.3
1428436095.5,286078800.6
1428436115.3,286078800.9
1428436135.2,286078798.8
1428436155.4,286078800.2
1428436175.2,286078801.3
1428436195.1,286078798.4
1428436215.9,286078798.8
1428436235.8,286078802.3
1428436255.6,286078799.6
1428436275.5,286078798.8
1428436295.4,286078801.0
1428436315.3,286078799.3
1428436335.1,286078801.5
1428436355.0,286078799.5
1428436355.9,286078799.5
1428436375.8,286078798.7
1428436395.7,286078800.8
1428436415.5,286078798.9
1428436435.4,286078801.3
1428436455.3,286078798.5
1428436475.2,286078800.4
1428436495.0,286078800.9
1428436495.9,286078800.9
1428436515.8,286078799.3
1428436535.7,286078801.5
1428436555.6,286078799.6
1428436575.4,286078798.5
1428436595.3,286078800.9
1428436615.2,286078801.0
1428436635.0,286078799.4
1428436636.0,286078799.4
1428436655.8,286078801.5
1428436675.7,286078799.5
1428436695.6,286078799.5
1428436715.4,286078799.0
1428436735.3,286078801.5
1428436755.5,286078799.2
1428436775.4,286078798.5
1428436795.2,286078800.9
