#timestamp,LO_Frequency 
1428390015.3,286078801.3
1428390035.1,286078797.3
1428390055.0,286078802.5
1428390055.9,286078802.5
1428390075.8,286078795.6
1428390095.7,286078800.1
1428390115.5,286078800.3
1428390135.4,286078800.3
1428390155.0,286078800.4
1428390155.9,286078800.4
1428390175.1,286078801.2
1428390195.9,286078799.5
1428390215.8,286078799.6
1428390235.6,286078801.0
1428390255.5,286078799.8
1428390275.4,286078799.9
1428390295.3,286078796.8
1428390315.1,286078800.4
1428390335.0,286078800.6
1428390335.9,286078800.6
1428390355.8,286078800.3
1428390375.8,286078801.1
1428390395.6,286078796.9
1428390415.4,286078801.9
1428390435.7,286078800.5
1428390455.6,286078798.7
1428390475.5,286078800.0
1428390495.3,286078803.0
1428390515.2,286078799.8
1428390535.1,286078799.4
1428390536.0,286078799.4
1428390555.9,286078800.9
1428390575.7,286078798.7
1428390595.6,286078798.4
1428390615.7,286078800.3
1428390635.6,286078800.3
1428390655.5,286078800.0
1428390675.3,286078800.4
1428390695.2,286078801.2
1428390715.1,286078799.7
1428390716.0,286078799.7
1428390735.9,286078800.6
1428390755.7,286078798.8
1428390775.6,286078800.1
1428390795.5,286078800.8
1428390815.6,286078801.3
1428390835.4,286078798.6
1428390855.3,286078800.1
1428390875.2,286078801.0
1428390895.6,286078799.2
1428390915.5,286078798.6
1428390935.3,286078800.6
1428390955.4,286078801.2
1428390975.3,286078799.3
1428390995.2,286078801.4
1428391015.0,286078799.7
1428391015.9,286078799.7
1428391035.8,286078798.7
1428391055.7,286078801.0
1428391075.6,286078798.9
1428391095.4,286078800.1
1428391115.3,286078802.8
1428391135.2,286078797.2
1428391155.1,286078800.6
1428391156.0,286078800.6
1428391175.8,286078798.5
1428391195.6,286078800.0
1428391215.4,286078802.2
1428391235.3,286078798.5
1428391255.2,286078800.6
1428391275.0,286078800.8
1428391275.9,286078800.8
1428391295.8,286078798.7
1428391315.7,286078801.1
1428391335.6,286078799.3
1428391355.4,286078799.2
1428391375.3,286078798.9
1428391395.2,286078800.6
1428391415.1,286078798.4
1428391435.0,286078802.9
1428391435.9,286078802.9
1428391455.8,286078796.2
1428391475.7,286078801.0
1428391495.5,286078799.1
1428391515.4,286078801.4
1428391535.3,286078799.9
1428391555.6,286078797.2
1428391575.5,286078801.2
1428391595.0,286078799.4
1428391595.9,286078799.4
1428391615.8,286078800.9
1428391635.7,286078801.5
1428391655.5,286078797.5
1428391675.4,286078800.9
1428391695.3,286078801.1
1428391715.5,286078799.4
1428391735.4,286078799.3
1428391755.2,286078798.4
1428391775.1,286078800.1
1428391795.1,286078800.2
1428391796.0,286078800.2
1428391815.9,286078803.0
1428391835.7,286078799.9
1428391855.6,286078799.7
1428391875.5,286078798.9
1428391895.4,286078800.4
1428391915.3,286078801.2
1428391935.2,286078799.8
1428391955.1,286078799.0
1428391956.0,286078799.0
1428391975.8,286078800.1
1428391995.7,286078803.1
1428392015.6,286078797.2
1428392035.5,286078800.8
1428392055.3,286078798.6
1428392075.2,286078800.3
1428392095.1,286078801.3
1428392096.0,286078801.3
1428392115.9,286078797.8
1428392135.7,286078798.9
1428392155.6,286078801.4
1428392175.5,286078798.7
1428392195.4,286078801.3
1428392215.2,286078801.1
1428392235.1,286078798.7
1428392255.9,286078798.8
1428392275.7,286078802.6
1428392295.1,286078799.8
1428392296.0,286078799.8
1428392315.8,286078796.9
1428392335.7,286078800.5
1428392355.6,286078800.2
1428392375.5,286078803.1
1428392395.3,286078796.9
1428392415.2,286078800.5
1428392435.1,286078801.4
1428392436.0,286078801.4
1428392455.9,286078797.0
1428392475.7,286078800.3
1428392495.6,286078800.8
1428392515.5,286078801.3
1428392535.4,286078798.9
1428392555.5,286078800.7
1428392575.4,286078798.5
1428392595.3,286078802.4
1428392615.1,286078798.8
1428392635.0,286078801.1
1428392635.9,286078801.1
1428392655.8,286078799.4
1428392675.7,286078799.6
1428392695.6,286078799.0
1428392715.4,286078798.4
1428392735.5,286078802.6
1428392755.4,286078798.6
1428392775.2,286078801.0
1428392795.3,286078798.4
1428392815.7,286078800.2
1428392835.6,286078798.6
1428392855.4,286078800.4
1428392875.3,286078801.0
1428392895.2,286078799.3
1428392915.2,286078801.0
1428392935.1,286078798.4
1428392955.9,286078800.6
1428392975.8,286078801.0
1428392995.0,286078803.1
1428392995.9,286078803.1
1428393015.8,286078794.2
1428393035.7,286078800.9
1428393055.5,286078798.5
1428393075.4,286078801.3
1428393095.3,286078801.2
1428393115.2,286078799.5
1428393135.0,286078799.2
1428393135.9,286078799.2
1428393155.8,286078801.3
1428393175.7,286078799.0
1428393195.6,286078798.4
1428393215.4,286078802.9
1428393235.3,286078798.9
1428393255.2,286078800.5
1428393275.0,286078800.6
1428393276.0,286078800.6
1428393295.8,286078798.6
1428393315.7,286078800.8
1428393335.6,286078801.5
1428393355.4,286078797.6
1428393375.3,286078800.8
1428393395.8,286078801.3
1428393415.7,286078799.4
1428393435.6,286078799.0
1428393455.5,286078801.1
1428393475.3,286078799.6
1428393495.2,286078798.6
1428393515.1,286078800.7
1428393535.9,286078798.5
1428393555.8,286078800.1
1428393575.6,286078800.3
1428393595.5,286078800.8
