# file name; noise; peak f.; mag.; duration
20150407170019752_ZEBRAK-R2_snap.fits;3.07196;10599.6;2.94985;0
20150407170155667_ZEBRAK-R2_met.fits;1.89424;10602.5;4.65973;0.341333
20150407170119827_ZEBRAK-R2_snap.fits;2.7655;10694.8;3.78041;0
20150407170219902_ZEBRAK-R2_snap.fits;2.7749;10582;2.5127;0
20150407170319976_ZEBRAK-R2_snap.fits;1.8778;10505.9;1.60873;0
20150407170420051_ZEBRAK-R2_snap.fits;1.48131;10608.4;2.17455;0
20150407170544702_ZEBRAK-R2_met.fits;1.60174;10601.1;3.37635;0.170667
20150407170520126_ZEBRAK-R2_snap.fits;2.71488;10564.5;1.8541;0
20150407170619518_ZEBRAK-R2_met.fits;2.38032;10590.8;5.82569;0.170667
20150407170620200_ZEBRAK-R2_snap.fits;1.92332;10601.1;1.62742;0
20150407170720275_ZEBRAK-R2_snap.fits;2.87283;10618.7;2.6493;0
20150407170905747_ZEBRAK-R2_met.fits;1.83889;10609.9;4.47651;0.341333
20150407170820350_ZEBRAK-R2_snap.fits;1.89932;10520.5;1.64437;0
20150407170920424_ZEBRAK-R2_snap.fits;2.66547;10599.6;2.75913;0
20150407171031080_ZEBRAK-R2_met.fits;2.45224;10608.4;6.43798;0.341333
20150407171038590_ZEBRAK-R2_met.fits;1.71634;10595.2;4.03462;0.170667
20150407171020499_ZEBRAK-R2_snap.fits;2.12179;10639.2;1.99353;0
20150407171120574_ZEBRAK-R2_met.fits;2.2426;10599.6;6.98887;0.341333
20150407171140200_ZEBRAK-R2_met.fits;1.63121;10604;6.19043;0.170667
20150407171120574_ZEBRAK-R2_snap.fits;1.85608;10599.6;1.97509;0
20150407171219795_ZEBRAK-R2_met.fits;0.441897;10687.5;1.98836;4.608
20150407171220648_ZEBRAK-R2_snap.fits;2.2327;10674.3;2.27239;0
20150407171334888_ZEBRAK-R2_met.fits;1.99364;10606.9;10.5013;0.170667
20150407171320723_ZEBRAK-R2_snap.fits;1.86013;10693.4;1.87235;0
20150407171516264_ZEBRAK-R2_met.fits;1.94296;10601.1;6.04567;0.341333
20150407171420798_ZEBRAK-R2_snap.fits;3.298;10605.5;1.98339;0
20150407171520872_ZEBRAK-R2_snap.fits;2.34386;10601.1;1.84387;0
20150407171622483_ZEBRAK-R2_met.fits;2.33545;10595.2;9.04506;0.170667
20150407171620947_ZEBRAK-R2_snap.fits;2.56404;10693.4;1.99291;0
20150407171721022_ZEBRAK-R2_snap.fits;1.85612;10689;2.16156;0
20150407171823827_ZEBRAK-R2_met.fits;1.86728;10693.4;4.50655;1.536
20150407171821096_ZEBRAK-R2_snap.fits;2.0262;10599.6;1.63583;0
20150407171921171_ZEBRAK-R2_snap.fits;1.89451;10599.6;2.23096;0
20150407172116371_ZEBRAK-R2_met.fits;1.34248;10582;4.1292;0.170667
20150407172021246_ZEBRAK-R2_snap.fits;1.75726;10599.6;1.32104;0
20150407172121320_ZEBRAK-R2_snap.fits;1.7573;10601.1;2.22117;0
20150407172221395_ZEBRAK-R2_snap.fits;1.70062;10655.3;1.57206;0
20150407172336488_ZEBRAK-R2_met.fits;1.61277;10621.6;4.70821;0.170667
20150407172321470_ZEBRAK-R2_snap.fits;1.7487;10599.6;1.74094;0
20150407172421544_ZEBRAK-R2_snap.fits;2.8345;10664.1;1.79151;0
20150407172521619_ZEBRAK-R2_snap.fits;2.19206;10627.4;1.99582;0
20150407172715624_ZEBRAK-R2_met.fits;2.09979;10601.1;5.31474;0.682667
20150407172621694_ZEBRAK-R2_snap.fits;3.08796;10599.6;2.7146;0
20150407172813822_ZEBRAK-R2_met.fits;2.02984;10608.4;13.2435;0.512
20150407172721768_ZEBRAK-R2_snap.fits;2.1978;10605.5;1.64296;0
20150407172821843_ZEBRAK-R2_snap.fits;2.10164;10662.6;1.5597;0
20150407172921918_ZEBRAK-R2_snap.fits;1.6612;10675.8;1.68242;0
20150407173026942_ZEBRAK-R2_met.fits;1.75824;10576.2;6.44787;0.341333
20150407173021992_ZEBRAK-R2_snap.fits;1.9383;10599.6;1.44239;0
20150407173217022_ZEBRAK-R2_met.fits;2.06541;10617.2;4.87221;0.170667
20150407173122067_ZEBRAK-R2_snap.fits;1.96781;10577.6;1.22311;0
20150407173222142_ZEBRAK-R2_snap.fits;2.1065;10621.6;1.83667;0
20150407173322899_ZEBRAK-R2_met.fits;1.91694;10599.6;4.65183;0.170667
20150407173322216_ZEBRAK-R2_snap.fits;2.2299;10527.8;2.38923;0
20150407173422291_ZEBRAK-R2_snap.fits;2.7531;10564.5;2.8263;0
20150407173522366_ZEBRAK-R2_snap.fits;2.2125;10599.6;2.11391;0
20150407173622440_ZEBRAK-R2_snap.fits;2.07068;10681.6;1.88496;0
20150407173722515_ZEBRAK-R2_snap.fits;2.4158;10527.8;1.86891;0
20150407173851944_ZEBRAK-R2_met.fits;1.85859;10586.4;5.28213;0.170667
20150407173822590_ZEBRAK-R2_snap.fits;2.08371;10697.8;1.90163;0
20150407173924030_ZEBRAK-R2_met.fits;2.02333;10609.9;5.33522;0.512
20150407173922664_ZEBRAK-R2_snap.fits;1.88765;10599.6;1.88111;0
20150407174022739_ZEBRAK-R2_snap.fits;1.80057;10606.9;2.12649;0
20150407174217086_ZEBRAK-R2_met.fits;1.81281;10595.2;5.19553;0.512
20150407174122814_ZEBRAK-R2_snap.fits;1.96974;10611.3;2.35111;0
20150407174222888_ZEBRAK-R2_snap.fits;2.0812;10643.6;1.56768;0
20150407174322963_ZEBRAK-R2_snap.fits;2.45619;10557.1;2.24728;0
20150407174447102_ZEBRAK-R2_met.fits;2.54331;10602.5;19.3136;0.512
20150407174423038_ZEBRAK-R2_snap.fits;2.10646;10612.8;1.90328;0
20150407174523112_ZEBRAK-R2_snap.fits;3.88393;10693.4;2.52573;0
20150407174718654_ZEBRAK-R2_met.fits;2.67297;10599.6;15.5532;0.512
20150407174623187_ZEBRAK-R2_snap.fits;2.47622;10645;2.14593;0
20150407174723262_ZEBRAK-R2_snap.fits;2.46037;10543.9;1.58493;0
20150407174823336_ZEBRAK-R2_snap.fits;1.9382;10590.8;1.93093;0
20150407174923411_ZEBRAK-R2_snap.fits;1.64977;10671.4;1.36509;0
20150407175047891_ZEBRAK-R2_met.fits;2.30523;10602.5;6.5851;0.170667
20150407175023486_ZEBRAK-R2_snap.fits;1.92493;10678.7;1.85554;0
20150407175149331_ZEBRAK-R2_met.fits;1.9698;10595.2;13.7286;0.341333
20150407175123560_ZEBRAK-R2_snap.fits;1.7757;10599.6;1.96086;0
20150407175246675_ZEBRAK-R2_met.fits;1.42926;10589.4;3.27746;0.170667
20150407175223635_ZEBRAK-R2_snap.fits;1.74617;10609.9;1.4914;0
20150407175323710_ZEBRAK-R2_snap.fits;2.09529;10601.1;1.47148;0
20150407175450579_ZEBRAK-R2_met.fits;1.9377;10577.6;4.658;0.341333
20150407175423784_ZEBRAK-R2_snap.fits;1.52085;10624.5;1.73875;0
20150407175523859_ZEBRAK-R2_snap.fits;1.72177;10599.6;1.53637;0
20150407175637587_ZEBRAK-R2_met.fits;1.80977;10602.5;4.04343;0.170667
20150407175623934_ZEBRAK-R2_snap.fits;1.89184;10599.6;1.31839;0
20150407175722984_ZEBRAK-R2_met.fits;0.27643;10628.9;1.37569;1.024
20150407175724008_ZEBRAK-R2_snap.fits;1.88963;10599.6;1.84626;0
20150407175824083_ZEBRAK-R2_snap.fits;2.17269;10601.1;1.50588;0
20150407175950270_ZEBRAK-R2_met.fits;1.79005;10602.5;6.28716;0.170667
20150407175924158_ZEBRAK-R2_snap.fits;1.53475;10633.3;1.92395;0
