# file name; noise; peak f.; mag.; duration
20150407190028712_ZEBRAK-R2_snap.fits;1.43173;10605.5;1.28219;0
20150407190128787_ZEBRAK-R2_snap.fits;1.75083;10599.6;1.86583;0
20150407190228862_ZEBRAK-R2_snap.fits;1.4811;10681.6;2.14152;0
20150407190328936_ZEBRAK-R2_snap.fits;1.4583;10599.6;1.88303;0
20150407190429011_ZEBRAK-R2_snap.fits;1.65792;10689;1.65094;0
20150407190529086_ZEBRAK-R2_snap.fits;1.88178;10662.6;1.77227;0
20150407190626600_ZEBRAK-R2_met.fits;2.03915;10615.7;4.37993;0.170667
20150407190632062_ZEBRAK-R2_met.fits;1.80911;10605.5;3.70879;0.170667
20150407190629160_ZEBRAK-R2_snap.fits;2.59422;10601.1;2.28747;0
20150407190729235_ZEBRAK-R2_snap.fits;2.34393;10574.7;2.10166;0
20150407190909928_ZEBRAK-R2_met.fits;2.95223;10599.6;21.0669;1.024
20150407190829310_ZEBRAK-R2_snap.fits;3.48585;10573.2;2.58845;0
20150407190944744_ZEBRAK-R2_met.fits;3.77609;10604;39.8917;0.341333
20150407190929384_ZEBRAK-R2_snap.fits;1.96102;10599.6;2.39764;0
20150407191029459_ZEBRAK-R2_snap.fits;2.50924;10636.2;1.99245;0
20150407191129534_ZEBRAK-R2_snap.fits;1.79006;10626;1.56055;0
20150407191229608_ZEBRAK-R2_snap.fits;1.7824;10599.6;1.51714;0
20150407191336339_ZEBRAK-R2_met.fits;1.5222;10593.8;3.06495;0.170667
20150407191338899_ZEBRAK-R2_met.fits;0.356398;10652.3;1.51751;0.341333
20150407191329683_ZEBRAK-R2_snap.fits;1.63006;10599.6;1.65116;0
20150407191431294_ZEBRAK-R2_met.fits;1.65648;10617.2;4.48386;2.21867
20150407191429758_ZEBRAK-R2_snap.fits;2.92719;10554.2;1.77168;0
20150407191534440_ZEBRAK-R2_met.fits;1.55028;10599.6;4.52385;0.341333
20150407191529832_ZEBRAK-R2_snap.fits;3.81958;10586.4;2.20455;0
20150407191629907_ZEBRAK-R2_snap.fits;3.51565;10606.9;2.47138;0
20150407191743635_ZEBRAK-R2_met.fits;1.33717;10601.1;3.39607;0.341333
20150407191729982_ZEBRAK-R2_snap.fits;2.01535;10570.3;2.10569;0
20150407191830056_ZEBRAK-R2_snap.fits;1.63744;10576.2;1.72341;0
20150407191930131_ZEBRAK-R2_snap.fits;1.60536;10555.7;1.55809;0
20150407192030206_ZEBRAK-R2_snap.fits;1.58189;10586.4;1.62115;0
20150407192133864_ZEBRAK-R2_met.fits;1.68715;10601.1;3.52638;0.170667
20150407192136254_ZEBRAK-R2_met.fits;0.631662;10664.1;1.62811;2.048
20150407192140520_ZEBRAK-R2_met.fits;0.230184;10675.8;0.910943;7.168
20150407192130280_ZEBRAK-R2_snap.fits;1.78214;10599.6;1.85992;0
20150407192230355_ZEBRAK-R2_snap.fits;1.42088;10662.6;1.52638;0
20150407192330430_ZEBRAK-R2_snap.fits;1.53061;10510.3;1.27027;0
20150407192455934_ZEBRAK-R2_met.fits;1.74256;10601.1;19.7252;0.341333
20150407192430504_ZEBRAK-R2_snap.fits;1.62741;10599.6;1.63644;0
20150407192529555_ZEBRAK-R2_met.fits;0.310244;10640.6;1.4173;1.36533
20150407192533480_ZEBRAK-R2_met.fits;0.480598;10582;1.49821;0.170667
20150407192608126_ZEBRAK-R2_met.fits;1.24808;10596.7;2.6799;0.170667
20150407192610515_ZEBRAK-R2_met.fits;0.392124;10605.5;1.23779;2.38933
20150407192530579_ZEBRAK-R2_snap.fits;1.33498;10599.6;1.72854;0
20150407192630654_ZEBRAK-R2_snap.fits;1.34328;10599.6;1.85387;0
20150407192808958_ZEBRAK-R2_met.fits;1.51781;10590.8;6.80131;1.70667
20150407192730728_ZEBRAK-R2_snap.fits;1.572;10599.6;1.98547;0
20150407192830803_ZEBRAK-R2_snap.fits;1.8084;10667;1.48078;0
20150407192944019_ZEBRAK-R2_met.fits;1.62052;10592.3;3.48165;0.341333
20150407192930878_ZEBRAK-R2_snap.fits;1.96917;10634.8;1.85026;0
20150407193030952_ZEBRAK-R2_snap.fits;1.64251;10599.6;1.74312;0
20150407193131027_ZEBRAK-R2_snap.fits;1.89044;10599.6;1.56761;0
20150407193231102_ZEBRAK-R2_snap.fits;1.47054;10599.6;1.74056;0
20150407193331176_ZEBRAK-R2_snap.fits;1.31618;10662.6;1.64392;0
20150407193431251_ZEBRAK-R2_snap.fits;1.14296;10598.1;1.56745;0
20150407193531326_ZEBRAK-R2_snap.fits;1.74611;10618.7;1.72953;0
20150407193631400_ZEBRAK-R2_snap.fits;1.30135;10658.2;1.51554;0
20150407193731475_ZEBRAK-R2_snap.fits;1.60369;10634.8;1.8619;0
20150407193836840_ZEBRAK-R2_met.fits;1.41013;10585;5.02964;2.048
20150407193831550_ZEBRAK-R2_snap.fits;1.33719;10599.6;1.52223;0
20150407193953640_ZEBRAK-R2_met.fits;1.9889;10602.5;4.1478;0.170667
20150407193931624_ZEBRAK-R2_snap.fits;1.30769;10561.5;1.42769;0
20150407194031699_ZEBRAK-R2_snap.fits;1.84547;10681.6;1.54264;0
20150407194136723_ZEBRAK-R2_met.fits;1.72618;10592.3;5.82145;0.341333
20150407194131774_ZEBRAK-R2_snap.fits;1.76915;10642.1;1.83546;0
20150407194231848_ZEBRAK-R2_snap.fits;1.58754;10599.6;2.24435;0
20150407194415443_ZEBRAK-R2_met.fits;1.88866;10595.2;4.04785;0.170667
20150407194331923_ZEBRAK-R2_snap.fits;1.60582;10599.6;1.47368;0
20150407194447870_ZEBRAK-R2_met.fits;1.17281;10593.8;2.36622;0.170667
20150407194450430_ZEBRAK-R2_met.fits;0.100189;10617.2;0.939092;1.36533
20150407194431998_ZEBRAK-R2_snap.fits;1.76173;10601.1;1.65961;0
20150407194547262_ZEBRAK-R2_met.fits;1.5782;10611.3;4.50378;0.341333
20150407194532072_ZEBRAK-R2_snap.fits;1.47491;10686;1.90901;0
20150407194632147_ZEBRAK-R2_snap.fits;1.52836;10686;1.56575;0
20150407194801576_ZEBRAK-R2_met.fits;1.44641;10590.8;2.99557;1.87733
20150407194813694_ZEBRAK-R2_met.fits;1.75401;10580.6;5.65965;0.682667
20150407194816424_ZEBRAK-R2_met.fits;1.36824;10633.3;2.75476;0.170667
20150407194732222_ZEBRAK-R2_snap.fits;1.34364;10601.1;1.76624;0
20150407194832296_ZEBRAK-R2_snap.fits;1.67937;10599.6;1.61376;0
20150407194932371_ZEBRAK-R2_snap.fits;1.53687;10674.3;1.69458;0
20150407195033640_ZEBRAK-R2_met.fits;1.61241;10599.6;4.31039;0.170667
20150407195032446_ZEBRAK-R2_snap.fits;1.44301;10674.3;1.23988;0
20150407195156926_ZEBRAK-R2_met.fits;1.80314;10586.4;4.94173;0.170667
20150407195132520_ZEBRAK-R2_snap.fits;1.48345;10599.6;1.42516;0
20150407195232595_ZEBRAK-R2_snap.fits;1.53784;10601.1;1.88529;0
20150407195341544_ZEBRAK-R2_met.fits;1.26916;10598.1;3.59811;0.341333
20150407195344104_ZEBRAK-R2_met.fits;0.501888;10511.7;1.11205;0.853333
20150407195332670_ZEBRAK-R2_snap.fits;1.8041;10637.7;1.97174;0
20150407195432744_ZEBRAK-R2_snap.fits;1.4998;10601.1;1.43712;0
20150407195549544_ZEBRAK-R2_met.fits;1.28039;10541;2.74674;0.170667
20150407195532819_ZEBRAK-R2_snap.fits;2.09949;10618.7;1.62161;0
20150407195715560_ZEBRAK-R2_met.fits;1.39217;10593.8;4.8747;0.170667
20150407195632894_ZEBRAK-R2_snap.fits;1.65481;10570.3;1.30037;0
20150407195732968_ZEBRAK-R2_snap.fits;1.81631;10631.8;1.37808;0
20150407195846184_ZEBRAK-R2_met.fits;1.5361;10599.6;3.27848;0.170667
20150407195833043_ZEBRAK-R2_snap.fits;2.31826;10691.9;1.35558;0
20150407195930216_ZEBRAK-R2_met.fits;1.54613;10605.5;18.8137;0.682667
20150407195933118_ZEBRAK-R2_snap.fits;1.44212;10601.1;1.71715;0
