# file name; noise; peak f.; mag.; duration
20150407010008147_ZEBRAK-R2_snap.fits;7.19773;10563;5.78435;0
20150407010155667_ZEBRAK-R2_met.fits;6.9099;10579.1;14.392;0.170667
20150407010108222_ZEBRAK-R2_snap.fits;5.46448;10582;5.87851;0
20150407010208296_ZEBRAK-R2_snap.fits;6.36668;10693.4;6.07548;0
20150407010308371_ZEBRAK-R2_snap.fits;4.81721;10696.3;4.3544;0
20150407010408446_ZEBRAK-R2_snap.fits;5.21923;10686;5.07953;0
20150407010531390_ZEBRAK-R2_met.fits;4.59148;10589.4;9.82262;0.170667
20150407010552211_ZEBRAK-R2_met.fits;5.28932;10596.7;17.2048;0.170667
20150407010508520_ZEBRAK-R2_snap.fits;6.111;10565.9;4.93129;0
20150407010607742_ZEBRAK-R2_met.fits;5.27525;10585;13.7529;0.341333
20150407010608595_ZEBRAK-R2_snap.fits;4.96655;10652.3;4.2925;0
20150407010708670_ZEBRAK-R2_snap.fits;6.66271;10598.1;5.5081;0
20150407010839976_ZEBRAK-R2_met.fits;4.94348;10554.2;12.3278;0.170667
20150407010808744_ZEBRAK-R2_snap.fits;6.92582;10630.4;5.46794;0
20150407010911891_ZEBRAK-R2_met.fits;5.71907;10598.1;13.0356;0.170667
20150407010914451_ZEBRAK-R2_met.fits;0.84002;10687.5;4.40705;1.70667
20150407010908819_ZEBRAK-R2_snap.fits;5.32279;10650.9;7.01397;0
20150407011010430_ZEBRAK-R2_met.fits;6.23893;10628.9;66.1316;0.341333
20150407011030056_ZEBRAK-R2_met.fits;3.80318;10652.3;8.35281;0.170667
20150407011008894_ZEBRAK-R2_snap.fits;6.08129;10555.7;6.34089;0
20150407011108968_ZEBRAK-R2_snap.fits;5.06136;10650.9;5.31971;0
20150407011207848_ZEBRAK-R2_met.fits;4.51706;10577.6;20.9442;0.341333
20150407011225939_ZEBRAK-R2_met.fits;5.58909;10590.8;14.5512;0.170667
20150407011209043_ZEBRAK-R2_snap.fits;6.25587;10555.7;4.89728;0
20150407011309118_ZEBRAK-R2_snap.fits;6.60779;10650.9;6.44518;0
20150407011409192_ZEBRAK-R2_snap.fits;5.74755;10643.6;5.85802;0
20150407011509267_ZEBRAK-R2_snap.fits;5.95668;10652.3;6.17053;0
20150407011609342_ZEBRAK-R2_snap.fits;7.14635;10598.1;6.17264;0
20150407011709416_ZEBRAK-R2_snap.fits;6.38715;10674.3;6.76869;0
20150407011809491_ZEBRAK-R2_snap.fits;5.35894;10650.9;4.55747;0
20150407011909566_ZEBRAK-R2_snap.fits;5.74547;10649.4;5.16271;0
20150407012009640_ZEBRAK-R2_snap.fits;6.05343;10649.4;5.6669;0
20150407012109715_ZEBRAK-R2_snap.fits;7.36953;10617.2;6.82203;0
20150407012209790_ZEBRAK-R2_snap.fits;5.68526;10649.4;6.50475;0
20150407012309864_ZEBRAK-R2_snap.fits;7.75728;10669.9;6.90026;0
20150407012409939_ZEBRAK-R2_snap.fits;5.55885;10649.4;6.93146;0
20150407012510014_ZEBRAK-R2_snap.fits;6.52727;10649.4;5.89066;0
20150407012610088_ZEBRAK-R2_snap.fits;6.16884;10626;5.06207;0
20150407012715454_ZEBRAK-R2_met.fits;4.84987;10636.2;11.7354;0.170667
20150407012718014_ZEBRAK-R2_met.fits;1.15501;10617.2;4.31473;1.87733
20150407012710163_ZEBRAK-R2_snap.fits;4.69366;10649.4;4.02365;0
20150407012810238_ZEBRAK-R2_snap.fits;6.34305;10647.9;5.33228;0
20150407012910312_ZEBRAK-R2_snap.fits;5.84114;10645;7.25551;0
20150407013010387_ZEBRAK-R2_snap.fits;5.27958;10614.3;5.36678;0
20150407013135550_ZEBRAK-R2_met.fits;7.02432;10606.9;24.0723;0.170667
20150407013110462_ZEBRAK-R2_snap.fits;6.57283;10649.4;5.54832;0
20150407013210536_ZEBRAK-R2_snap.fits;5.78877;10671.4;5.97545;0
20150407013310611_ZEBRAK-R2_snap.fits;8.76742;10634.8;6.36861;0
20150407013410686_ZEBRAK-R2_snap.fits;6.08175;10500;6.09888;0
20150407013541992_ZEBRAK-R2_met.fits;5.7522;10596.7;13.3127;0.170667
20150407013559230_ZEBRAK-R2_met.fits;5.96616;10592.3;37.1428;0.341333
20150407013510760_ZEBRAK-R2_snap.fits;5.2691;10647.9;5.52421;0
20150407013610835_ZEBRAK-R2_snap.fits;6.30109;10672.9;5.35515;0
20150407013751016_ZEBRAK-R2_met.fits;5.05943;10595.2;15.3634;0.341333
20150407013710910_ZEBRAK-R2_snap.fits;4.12959;10565.9;5.07171;0
20150407013810984_ZEBRAK-R2_snap.fits;5.82515;10675.8;5.17281;0
20150407013911059_ZEBRAK-R2_snap.fits;5.13809;10647.9;3.79813;0
20150407014045779_ZEBRAK-R2_met.fits;4.87797;10617.2;25.9305;0.512
20150407014048680_ZEBRAK-R2_met.fits;0.789084;10511.7;4.37089;1.024
20150407014011134_ZEBRAK-R2_snap.fits;5.59593;10646.5;4.65147;0
20150407014111038_ZEBRAK-R2_met.fits;6.28478;10590.8;19.1551;0.341333
20150407014111208_ZEBRAK-R2_snap.fits;5.32291;10647.9;5.24657;0
20150407014211283_ZEBRAK-R2_snap.fits;7.52677;10618.7;5.62352;0
20150407014311358_ZEBRAK-R2_snap.fits;6.21322;10500;5.43688;0
20150407014432424_ZEBRAK-R2_met.fits;5.59059;10606.9;19.9104;0.341333
20150407014444371_ZEBRAK-R2_met.fits;5.82488;10624.5;15.3304;0.341333
20150407014411432_ZEBRAK-R2_snap.fits;4.44042;10647.9;4.55321;0
20150407014547176_ZEBRAK-R2_met.fits;5.09553;10589.4;27.3788;0.170667
20150407014511507_ZEBRAK-R2_snap.fits;6.52659;10577.6;5.05113;0
20150407014611582_ZEBRAK-R2_snap.fits;6.03727;10647.9;4.50684;0
20150407014711656_ZEBRAK-R2_snap.fits;5.96963;10647.9;6.15667;0
20150407014811731_ZEBRAK-R2_snap.fits;5.14966;10659.7;5.40588;0
20150407014911806_ZEBRAK-R2_snap.fits;4.62228;10646.5;5.39139;0
20150407015011880_ZEBRAK-R2_snap.fits;8.2599;10568.8;6.747;0
20150407015149160_ZEBRAK-R2_met.fits;6.5025;10615.7;15.5581;0.170667
20150407015111955_ZEBRAK-R2_snap.fits;6.05519;10646.5;6.37076;0
20150407015212030_ZEBRAK-R2_snap.fits;5.10054;10671.4;4.68993;0
20150407015312104_ZEBRAK-R2_snap.fits;6.76256;10645;5.49943;0
20150407015412179_ZEBRAK-R2_snap.fits;4.90278;10646.5;4.7248;0
20150407015512254_ZEBRAK-R2_snap.fits;6.23747;10646.5;8.12174;0
20150407015609939_ZEBRAK-R2_met.fits;5.49385;10590.8;13.4295;0.170667
20150407015612328_ZEBRAK-R2_snap.fits;5.441;10646.5;4.20773;0
20150407015725203_ZEBRAK-R2_met.fits;6.14196;10602.5;15.3692;0.341333
20150407015712403_ZEBRAK-R2_snap.fits;6.1394;10639.2;6.51525;0
20150407015812478_ZEBRAK-R2_snap.fits;6.41883;10646.5;4.42382;0
20150407015911528_ZEBRAK-R2_met.fits;0.80701;10652.3;4.88671;2.048
20150407015912552_ZEBRAK-R2_snap.fits;5.66756;10571.8;5.07089;0
