#timestamp,LO_Frequency 
1428422415.5,286078800.2
1428422435.3,286078800.6
1428422455.2,286078801.3
1428422475.1,286078799.0
1428422476.0,286078799.0
1428422495.9,286078800.7
1428422515.7,286078801.2
1428422535.7,286078799.3
1428422555.6,286078798.9
1428422575.4,286078800.7
1428422595.3,286078798.4
1428422615.5,286078800.2
1428422635.4,286078800.7
1428422655.3,286078800.4
1428422675.1,286078800.6
1428422695.0,286078798.5
1428422695.9,286078798.5
1428422715.8,286078801.8
1428422735.7,286078800.1
1428422755.5,286078801.2
1428422775.4,286078799.6
1428422795.3,286078799.9
1428422815.2,286078796.9
1428422835.0,286078800.6
1428422835.9,286078800.6
1428422855.8,286078801.4
1428422875.7,286078796.8
1428422895.6,286078802.7
1428422915.4,286078799.3
1428422935.7,286078800.7
1428422955.6,286078801.3
1428422975.4,286078799.3
1428422995.2,286078799.9
1428423015.1,286078799.7
1428423035.5,286078799.2
1428423055.4,286078798.6
1428423075.3,286078800.7
1428423095.2,286078801.2
1428423115.1,286078799.5
1428423116.0,286078799.5
1428423135.8,286078798.7
1428423155.7,286078800.8
1428423175.6,286078800.7
1428423195.4,286078798.8
1428423215.3,286078800.0
1428423235.2,286078802.7
1428423255.1,286078799.0
1428423256.0,286078799.0
1428423275.8,286078801.2
1428423295.7,286078799.1
1428423315.6,286078799.0
1428423335.5,286078800.9
1428423355.3,286078799.0
1428423375.2,286078798.8
1428423395.2,286078802.6
1428423415.1,286078799.6
1428423416.0,286078799.6
1428423435.3,286078798.9
1428423455.2,286078800.4
1428423475.1,286078801.1
1428423476.0,286078801.1
1428423495.8,286078798.0
1428423515.7,286078799.2
1428423535.6,286078801.4
1428423555.5,286078796.8
1428423575.3,286078802.4
1428423595.2,286078801.5
1428423615.1,286078799.3
1428423616.0,286078799.3
1428423635.9,286078800.8
1428423655.7,286078798.6
1428423675.6,286078800.7
1428423695.5,286078801.1
1428423715.4,286078799.8
1428423735.2,286078797.2
1428423755.1,286078803.1
1428423775.9,286078799.7
1428423795.8,286078798.9
1428423815.6,286078800.2
1428423835.5,286078801.3
1428423855.4,286078799.5
1428423875.3,286078799.7
1428423895.6,286078798.6
1428423915.5,286078800.6
1428423935.4,286078801.1
1428423955.2,286078799.3
1428423975.1,286078799.2
1428423995.9,286078801.0
1428424015.8,286078796.8
1428424035.6,286078800.4
1428424055.5,286078800.7
1428424075.4,286078801.5
1428424095.3,286078799.6
1428424115.1,286078799.3
1428424135.0,286078798.4
1428424135.9,286078798.4
1428424155.8,286078804.4
1428424175.7,286078796.8
1428424195.2,286078803.0
1428424215.1,286078799.9
1428424216.0,286078799.9
1428424235.9,286078799.9
1428424255.7,286078799.1
1428424275.6,286078799.1
1428424295.5,286078798.9
1428424315.4,286078800.1
1428424335.2,286078800.9
1428424355.1,286078798.9
1428424375.9,286078800.6
1428424395.7,286078800.8
1428424415.0,286078801.5
1428424435.8,286078799.7
1428424455.6,286078799.2
1428424475.5,286078798.7
1428424495.4,286078801.1
1428424515.3,286078798.7
1428424535.1,286078800.2
1428424555.0,286078801.0
1428424555.9,286078801.0
1428424575.8,286078796.9
1428424595.7,286078802.6
1428424615.5,286078799.7
1428424635.4,286078798.8
1428424655.3,286078800.3
1428424675.2,286078800.7
1428424695.0,286078798.7
1428424695.9,286078798.7
1428424715.8,286078802.1
1428424735.7,286078801.5
1428424755.6,286078799.8
1428424775.4,286078797.3
1428424795.3,286078800.3
1428424815.2,286078800.6
1428424835.1,286078799.0
1428424836.0,286078799.0
1428424855.8,286078802.7
1428424875.7,286078799.6
1428424895.6,286078799.2
1428424915.5,286078800.7
1428424935.3,286078798.6
1428424955.2,286078801.2
1428424975.1,286078799.1
1428424976.0,286078799.1
1428424995.9,286078801.2
1428425015.6,286078799.2
1428425035.5,286078801.1
1428425055.4,286078799.8
1428425075.2,286078799.5
1428425095.1,286078799.0
1428425115.9,286078798.4
1428425135.8,286078802.6
1428425155.7,286078797.3
1428425175.5,286078800.0
1428425195.4,286078802.7
1428425215.3,286078799.8
1428425235.6,286078799.4
1428425255.5,286078798.8
1428425275.0,286078800.8
1428425275.9,286078800.8
1428425295.8,286078799.5
1428425315.7,286078799.5
1428425335.5,286078801.3
1428425355.4,286078801.3
1428425375.2,286078797.9
1428425395.1,286078798.6
1428425415.9,286078800.7
1428425435.1,286078798.5
1428425455.0,286078800.6
1428425455.9,286078800.6
1428425475.6,286078799.3
1428425495.5,286078801.4
1428425515.4,286078799.2
1428425535.3,286078798.8
1428425555.1,286078800.2
1428425575.0,286078800.9
1428425575.9,286078800.9
1428425595.7,286078799.6
1428425615.6,286078798.8
1428425635.5,286078800.6
1428425655.3,286078801.0
1428425675.2,286078799.8
1428425695.1,286078799.6
1428425696.0,286078799.6
1428425715.9,286078800.7
1428425735.7,286078799.4
1428425755.6,286078799.1
1428425775.5,286078801.0
1428425795.3,286078801.4
1428425815.2,286078799.4
1428425835.1,286078799.6
1428425855.9,286078799.4
1428425875.7,286078798.7
1428425895.6,286078800.9
1428425915.5,286078798.9
1428425935.4,286078800.3
1428425955.2,286078798.4
1428425975.1,286078802.5
1428425995.9,286078798.6
