# file name; noise; peak f.; mag.; duration
20150407180024232_ZEBRAK-R2_snap.fits;1.51517;10599.6;1.82704;0
20150407180124307_ZEBRAK-R2_snap.fits;2.11157;10601.1;2.05341;0
20150407180224382_ZEBRAK-R2_snap.fits;2.26006;10633.3;2.30453;0
20150407180324456_ZEBRAK-R2_snap.fits;2.01642;10563;1.86017;0
20150407180424531_ZEBRAK-R2_snap.fits;2.05976;10599.6;2.00327;0
20150407180523582_ZEBRAK-R2_met.fits;0.535315;10570.3;1.29727;2.21867
20150407180604371_ZEBRAK-R2_met.fits;2.17308;10583.5;5.41136;0.170667
20150407180524606_ZEBRAK-R2_snap.fits;2.63533;10505.9;1.93665;0
20150407180624680_ZEBRAK-R2_snap.fits;2.34628;10564.5;2.81182;0
20150407180721683_ZEBRAK-R2_met.fits;3.01912;10609.9;9.21806;0.341333
20150407180724755_ZEBRAK-R2_snap.fits;2.83717;10538.1;2.44496;0
20150407180823806_ZEBRAK-R2_met.fits;0.679795;10605.5;1.94797;0.170667
20150407180826195_ZEBRAK-R2_met.fits;0.391733;10558.6;2.50314;2.73067
20150407180824830_ZEBRAK-R2_snap.fits;2.98044;10677.2;3.08879;0
20150407180954430_ZEBRAK-R2_met.fits;3.03652;10609.9;6.15383;0.170667
20150407180924904_ZEBRAK-R2_snap.fits;2.84569;10636.2;2.65677;0
20150407181023955_ZEBRAK-R2_met.fits;0.529802;10511.7;1.68122;2.38933
20150407181047166_ZEBRAK-R2_met.fits;3.40626;10587.9;17.6906;0.341333
20150407181024979_ZEBRAK-R2_snap.fits;3.16707;10665.5;2.62608;0
20150407181125054_ZEBRAK-R2_snap.fits;3.27345;10677.2;2.25284;0
20150407181225128_ZEBRAK-R2_snap.fits;1.92741;10686;2.48882;0
20150407181404286_ZEBRAK-R2_met.fits;3.09866;10602.5;8.76464;0.170667
20150407181325203_ZEBRAK-R2_snap.fits;2.7266;10669.9;2.09029;0
20150407181430227_ZEBRAK-R2_met.fits;3.16451;10615.7;6.68172;0.341333
20150407181452072_ZEBRAK-R2_met.fits;2.33885;10598.1;4.83808;0.341333
20150407181425278_ZEBRAK-R2_snap.fits;3.05293;10693.4;2.70015;0
20150407181525352_ZEBRAK-R2_snap.fits;2.25346;10599.6;2.68953;0
20150407181625427_ZEBRAK-R2_snap.fits;2.99525;10502.9;2.69818;0
20150407181745128_ZEBRAK-R2_met.fits;1.62378;10609.9;3.47555;0.170667
20150407181725502_ZEBRAK-R2_snap.fits;2.06;10599.6;2.25198;0
20150407181825576_ZEBRAK-R2_snap.fits;1.79993;10542.5;1.69717;0
20150407181925651_ZEBRAK-R2_snap.fits;2.0202;10599.6;1.79961;0
20150407182025726_ZEBRAK-R2_snap.fits;2.84666;10649.4;1.88383;0
20150407182125800_ZEBRAK-R2_snap.fits;2.86411;10599.6;1.68015;0
20150407182225875_ZEBRAK-R2_snap.fits;1.6955;10599.6;1.5002;0
20150407182407934_ZEBRAK-R2_met.fits;1.30427;10565.9;2.83848;0.170667
20150407182325950_ZEBRAK-R2_snap.fits;1.83436;10548.3;1.76131;0
20150407182426024_ZEBRAK-R2_snap.fits;1.83517;10624.5;1.3594;0
20150407182526099_ZEBRAK-R2_snap.fits;1.77616;10599.6;1.43252;0
20150407182658942_ZEBRAK-R2_met.fits;1.59063;10624.5;5.55069;0.170667
20150407182626174_ZEBRAK-R2_snap.fits;2.23367;10606.9;1.99278;0
20150407182726248_ZEBRAK-R2_snap.fits;3.15671;10599.6;2.20648;0
20150407182826323_ZEBRAK-R2_snap.fits;3.42895;10601.1;5.46227;0
20150407182942782_ZEBRAK-R2_met.fits;2.72694;10592.3;8.26462;0.512
20150407183019134_ZEBRAK-R2_met.fits;2.16911;10611.3;5.00728;0.341333
20150407182926398_ZEBRAK-R2_snap.fits;2.68845;10675.8;2.74422;0
20150407183114259_ZEBRAK-R2_met.fits;2.936;10589.4;7.20136;0.170667
20150407183026472_ZEBRAK-R2_snap.fits;2.55141;10573.2;2.60677;0
20150407183125523_ZEBRAK-R2_met.fits;0.54864;10500;2.36139;3.75467
20150407183126547_ZEBRAK-R2_snap.fits;3.18197;10634.8;2.58329;0
20150407183226622_ZEBRAK-R2_snap.fits;2.8836;10546.9;2.45205;0
20150407183326696_ZEBRAK-R2_snap.fits;3.12521;10538.1;2.82546;0
20150407183426771_ZEBRAK-R2_snap.fits;3.08238;10612.8;2.8943;0
20150407183526846_ZEBRAK-R2_snap.fits;2.97723;10535.2;2.31088;0
20150407183657811_ZEBRAK-R2_met.fits;1.99058;10602.5;4.36216;0.170667
20150407183626920_ZEBRAK-R2_snap.fits;1.83897;10599.6;1.56523;0
20150407183728190_ZEBRAK-R2_met.fits;1.98371;10592.3;6.60409;0.170667
20150407183743379_ZEBRAK-R2_met.fits;1.87072;10605.5;6.79068;0.341333
20150407183752936_ZEBRAK-R2_met.fits;2.10207;10587.9;6.11726;0.170667
20150407183755326_ZEBRAK-R2_met.fits;0.377153;10593.8;1.21681;0.512
20150407183726995_ZEBRAK-R2_snap.fits;1.24018;10634.8;1.74143;0
20150407183827070_ZEBRAK-R2_snap.fits;2.06736;10599.6;1.74019;0
20150407183927144_ZEBRAK-R2_snap.fits;1.52453;10609.9;1.51436;0
20150407184027219_ZEBRAK-R2_snap.fits;1.83686;10683.1;1.44553;0
20150407184127294_ZEBRAK-R2_snap.fits;1.63139;10541;1.69534;0
20150407184232147_ZEBRAK-R2_met.fits;1.8525;10595.2;6.4076;0.341333
20150407184234878_ZEBRAK-R2_met.fits;0.46052;10652.3;2.45497;1.024
20150407184227368_ZEBRAK-R2_snap.fits;1.64421;10599.6;1.54194;0
20150407184327443_ZEBRAK-R2_snap.fits;1.72049;10599.6;2.01784;0
20150407184427518_ZEBRAK-R2_snap.fits;1.66922;10599.6;2.33326;0
20150407184527592_ZEBRAK-R2_snap.fits;1.64125;10579.1;2.08394;0
20150407184720574_ZEBRAK-R2_met.fits;1.60931;10604;6.35985;0.341333
20150407184627667_ZEBRAK-R2_snap.fits;2.09677;10599.6;1.52621;0
20150407184727742_ZEBRAK-R2_snap.fits;2.09974;10601.1;1.58459;0
20150407184910142_ZEBRAK-R2_met.fits;1.75027;10626;5.85333;0.853333
20150407184913214_ZEBRAK-R2_met.fits;0.46915;10582;1.22294;2.90133
20150407184827816_ZEBRAK-R2_snap.fits;1.78284;10689;1.39329;0
20150407184927891_ZEBRAK-R2_snap.fits;1.60281;10599.6;1.95221;0
20150407185120872_ZEBRAK-R2_met.fits;1.66273;10599.6;3.64825;0.170667
20150407185027966_ZEBRAK-R2_snap.fits;1.47386;10624.5;1.55733;0
20150407185134014_ZEBRAK-R2_met.fits;2.10386;10579.1;8.20429;0.341333
20150407185143912_ZEBRAK-R2_met.fits;1.5681;10595.2;3.52204;0.341333
20150407185128040_ZEBRAK-R2_snap.fits;1.52799;10655.3;1.89136;0
20150407185228115_ZEBRAK-R2_snap.fits;1.72868;10599.6;1.71509;0
20150407185328190_ZEBRAK-R2_snap.fits;1.80425;10605.5;1.78694;0
20150407185428947_ZEBRAK-R2_met.fits;1.81882;10589.4;5.05835;0.341333
20150407185431507_ZEBRAK-R2_met.fits;0.248605;10511.7;1.19925;1.536
20150407185428264_ZEBRAK-R2_snap.fits;1.61537;10500;1.57976;0
20150407185527315_ZEBRAK-R2_met.fits;0.522774;10617.2;1.32423;0.853333
20150407185530046_ZEBRAK-R2_met.fits;1.46077;10587.9;7.75029;0.170667
20150407185528339_ZEBRAK-R2_snap.fits;1.9176;10599.6;1.22731;0
20150407185636947_ZEBRAK-R2_met.fits;1.4308;10592.3;3.56727;0.170667
20150407185705960_ZEBRAK-R2_met.fits;2.00794;10608.4;4.51317;0.170667
20150407185628414_ZEBRAK-R2_snap.fits;1.73496;10647.9;1.75038;0
20150407185736851_ZEBRAK-R2_met.fits;2.10768;10617.2;11.7581;0.341333
20150407185739411_ZEBRAK-R2_met.fits;0.412504;10593.8;2.0433;0.682667
20150407185728488_ZEBRAK-R2_snap.fits;2.17835;10626;1.77059;0
20150407185849555_ZEBRAK-R2_met.fits;2.12992;10590.8;4.97038;0.341333
20150407185852115_ZEBRAK-R2_met.fits;0.358912;10546.9;1.34537;3.584
20150407185828563_ZEBRAK-R2_snap.fits;1.57382;10611.3;1.80673;0
20150407185928638_ZEBRAK-R2_snap.fits;1.67181;10599.6;1.87861;0
