# file name; noise; peak f.; mag.; duration
20150407100102120_ZEBRAK-R2_met.fits;1.4217;10605.5;3.55538;0.170667
20150407100115091_ZEBRAK-R2_met.fits;1.55756;10564.5;10.0504;0.341333
20150407100048467_ZEBRAK-R2_snap.fits;1.63485;10589.4;1.57371;0
20150407100151102_ZEBRAK-R2_met.fits;1.74312;10609.9;3.86436;0.512
20150407100209022_ZEBRAK-R2_met.fits;1.61034;10579.1;4.71347;0.170667
20150407100211240_ZEBRAK-R2_met.fits;1.39426;10564.5;2.90505;0.170667
20150407100237182_ZEBRAK-R2_met.fits;2.12687;10587.9;7.65563;0.341333
20150407100148542_ZEBRAK-R2_snap.fits;1.62913;10500;1.53453;0
20150407100310120_ZEBRAK-R2_met.fits;1.51028;10612.8;4.37918;0.170667
20150407100312510_ZEBRAK-R2_met.fits;0.336543;10500;0.923759;8.192
20150407100248616_ZEBRAK-R2_snap.fits;1.36271;10592.3;1.5536;0
20150407100349886_ZEBRAK-R2_met.fits;1.77416;10606.9;3.61757;0.170667
20150407100358760_ZEBRAK-R2_met.fits;1.65227;10596.7;4.38692;0.170667
20150407100413267_ZEBRAK-R2_met.fits;1.52066;10614.3;6.20186;0.682667
20150407100416168_ZEBRAK-R2_met.fits;0.455932;10640.6;1.20083;5.12
20150407100423507_ZEBRAK-R2_met.fits;0.308584;10593.8;1.41499;0.341333
20150407100348691_ZEBRAK-R2_snap.fits;1.81655;10665.5;1.86542;0
20150407100446547_ZEBRAK-R2_met.fits;1.41652;10623;3.32181;5.29067
20150407100454227_ZEBRAK-R2_met.fits;0.362883;10605.5;1.4957;1.024
20150407100448766_ZEBRAK-R2_snap.fits;1.71505;10630.4;1.70687;0
20150407100644136_ZEBRAK-R2_met.fits;1.72243;10587.9;26.3568;0.341333
20150407100548840_ZEBRAK-R2_snap.fits;1.80625;10590.8;1.24503;0
20150407100650963_ZEBRAK-R2_met.fits;2.5564;10580.6;15.3325;0.341333
20150407100705470_ZEBRAK-R2_met.fits;1.86684;10604;4.55985;0.170667
20150407100648915_ZEBRAK-R2_snap.fits;2.02782;10500;1.40674;0
20150407100748648_ZEBRAK-R2_met.fits;1.45592;10606.9;4.62629;0.512
20150407100751550_ZEBRAK-R2_met.fits;0.194105;10605.5;1.41738;0.512
20150407100748990_ZEBRAK-R2_snap.fits;1.45686;10511.7;4.0199;0
20150407100840190_ZEBRAK-R2_met.fits;1.61899;10502.9;4.06218;11.0933
20150407100853502_ZEBRAK-R2_met.fits;0.42771;10628.9;0.861917;9.04533
20150407100916030_ZEBRAK-R2_met.fits;2.14336;10585;6.26314;0.170667
20150407100925075_ZEBRAK-R2_met.fits;1.72795;10611.3;6.55219;0.341333
20150407100849064_ZEBRAK-R2_snap.fits;2.33374;10620.1;1.38531;0
20150407100955112_ZEBRAK-R2_met.fits;1.91316;10599.6;4.88067;0.170667
20150407100957672_ZEBRAK-R2_met.fits;1.67262;10565.9;9.2188;0.341333
20150407101036926_ZEBRAK-R2_met.fits;1.45737;10592.3;3.21859;0.170667
20150407100949139_ZEBRAK-R2_snap.fits;1.23725;10601.1;2.07189;0
20150407101049214_ZEBRAK-R2_snap.fits;2.13971;10599.6;1.87109;0
20150407101148776_ZEBRAK-R2_met.fits;1.83073;10583.5;6.02847;0.341333
20150407101212328_ZEBRAK-R2_met.fits;1.51323;10605.5;3.3512;0.512
20150407101214888_ZEBRAK-R2_met.fits;1.74725;10590.8;6.74126;0.341333
20150407101245096_ZEBRAK-R2_met.fits;1.62131;10609.9;7.48977;0.341333
20150407101149288_ZEBRAK-R2_snap.fits;1.98585;10592.3;1.47964;0
20150407101248339_ZEBRAK-R2_met.fits;0.277062;10640.6;1.10557;0.341333
20150407101249363_ZEBRAK-R2_snap.fits;1.8523;10614.3;2.11385;0
20150407101348414_ZEBRAK-R2_met.fits;0.33023;10593.8;1.13148;0.341333
20150407101424766_ZEBRAK-R2_met.fits;1.71767;10608.4;17.4083;0.512
20150407101437054_ZEBRAK-R2_met.fits;1.66128;10573.2;4.35048;0.170667
20150407101441491_ZEBRAK-R2_met.fits;1.49849;10590.8;15.6782;0.682667
20150407101349438_ZEBRAK-R2_snap.fits;1.70038;10563;1.79508;0
20150407101446440_ZEBRAK-R2_met.fits;1.68923;10587.9;4.46678;0.341333
20150407101450366_ZEBRAK-R2_met.fits;1.49317;10574.7;3.37887;0.170667
20150407101449512_ZEBRAK-R2_snap.fits;1.874;10662.6;1.67226;0
20150407101641640_ZEBRAK-R2_met.fits;1.46772;10590.8;3.74264;0.341333
20150407101549587_ZEBRAK-R2_snap.fits;2.64784;10601.1;2.32816;0
20150407101705704_ZEBRAK-R2_met.fits;1.75454;10589.4;5.8643;0.341333
20150407101718163_ZEBRAK-R2_met.fits;3.32741;10608.4;9.97242;1.024
20150407101649662_ZEBRAK-R2_snap.fits;3.69111;10678.7;3.37427;0
20150407101749736_ZEBRAK-R2_snap.fits;2.65049;10647.9;1.84701;0
20150407101916606_ZEBRAK-R2_met.fits;1.56111;10605.5;63.6767;0.512
20150407101936062_ZEBRAK-R2_met.fits;1.29335;10601.1;14.696;0.341333
20150407101849811_ZEBRAK-R2_snap.fits;1.97149;10599.6;1.97495;0
20150407102014632_ZEBRAK-R2_met.fits;1.53045;10601.1;3.14238;0.170667
20150407102023336_ZEBRAK-R2_met.fits;1.51965;10618.7;4.30483;0.170667
20150407102030675_ZEBRAK-R2_met.fits;1.76427;10599.6;8.21106;0.512
20150407102036648_ZEBRAK-R2_met.fits;2.01962;10596.7;4.33145;0.170667
20150407101949886_ZEBRAK-R2_snap.fits;1.4362;10599.6;1.7446;0
20150407102039038_ZEBRAK-R2_met.fits;0.284906;10593.8;1.53106;8.87467
20150407102059688_ZEBRAK-R2_met.fits;1.72302;10577.6;6.67483;0.341333
20150407102102931_ZEBRAK-R2_met.fits;1.37858;10611.3;10.9591;0.341333
20150407102109587_ZEBRAK-R2_met.fits;1.81203;10598.1;4.15901;0.170667
20150407102117438_ZEBRAK-R2_met.fits;1.57622;10602.5;3.59663;0.341333
20150407102119998_ZEBRAK-R2_met.fits;0.311656;10617.2;1.6942;2.56
20150407102049960_ZEBRAK-R2_snap.fits;1.67112;10599.6;1.69049;0
20150407102149182_ZEBRAK-R2_met.fits;0.240167;10664.1;0.798299;2.90133
20150407102154302_ZEBRAK-R2_met.fits;0.270172;10535.2;1.53184;0.341333
20150407102218536_ZEBRAK-R2_met.fits;1.66216;10582;5.0301;0.341333
20150407102221096_ZEBRAK-R2_met.fits;0.492178;10546.9;1.1922;0.170667
20150407102226387_ZEBRAK-R2_met.fits;1.83342;10579.1;4.79972;0.170667
20150407102233043_ZEBRAK-R2_met.fits;1.23101;10573.2;2.55829;0.170667
20150407102150035_ZEBRAK-R2_snap.fits;1.66561;10583.5;3.14895;0
20150407102250110_ZEBRAK-R2_snap.fits;1.71505;10661.1;1.76953;0
20150407102347454_ZEBRAK-R2_met.fits;1.4693;10599.6;3.3622;0.170667
20150407102407080_ZEBRAK-R2_met.fits;1.29757;10568.8;3.2962;0.170667
20150407102350184_ZEBRAK-R2_snap.fits;1.68064;10580.6;1.62284;0
20150407102456744_ZEBRAK-R2_met.fits;1.63649;10609.9;34.773;0.512
20150407102517566_ZEBRAK-R2_met.fits;1.77224;10582;6.48255;0.170667
20150407102450259_ZEBRAK-R2_snap.fits;2.06319;10601.1;2.08304;0
20150407102558867_ZEBRAK-R2_met.fits;1.54139;10577.6;8.94166;0.341333
20150407102610472_ZEBRAK-R2_met.fits;1.77307;10599.6;4.5134;0.341333
20150407102617470_ZEBRAK-R2_met.fits;1.61537;10598.1;4.58749;1.87733
20150407102550334_ZEBRAK-R2_snap.fits;1.38364;10545.4;1.67189;0
20150407102649384_ZEBRAK-R2_met.fits;0.533958;10500;1.67026;0.170667
20150407102656894_ZEBRAK-R2_met.fits;1.9706;10599.6;3.98323;0.170667
20150407102727784_ZEBRAK-R2_met.fits;1.91992;10586.4;8.37784;0.170667
20150407102744680_ZEBRAK-R2_met.fits;1.64966;10592.3;23.9705;0.341333
20150407102650408_ZEBRAK-R2_snap.fits;1.45797;10533.7;1.98521;0
20150407102759699_ZEBRAK-R2_met.fits;1.61717;10589.4;3.23485;0.170667
20150407102802088_ZEBRAK-R2_met.fits;0.351609;10593.8;1.5004;1.536
20150407102811134_ZEBRAK-R2_met.fits;1.61481;10598.1;4.15703;0.341333
20150407102823592_ZEBRAK-R2_met.fits;1.73236;10601.1;22.481;0.341333
20150407102826152_ZEBRAK-R2_met.fits;0.380934;10558.6;1.39837;3.75467
20150407102750483_ZEBRAK-R2_snap.fits;1.59615;10527.8;1.45181;0
20150407102849534_ZEBRAK-R2_met.fits;0.36642;10570.3;1.28544;0.512
20150407102852264_ZEBRAK-R2_met.fits;0.440433;10593.8;1.79561;5.80267
20150407102850558_ZEBRAK-R2_snap.fits;1.96538;10675.8;2.03282;0
20150407102948755_ZEBRAK-R2_met.fits;2.64933;10626;6.21098;0.170667
20150407102958654_ZEBRAK-R2_met.fits;1.76418;10580.6;5.16632;0.341333
20150407103001214_ZEBRAK-R2_met.fits;0.493184;10617.2;1.15902;0.682667
20150407103004286_ZEBRAK-R2_met.fits;0.607928;10593.8;1.51323;0.170667
20150407102950632_ZEBRAK-R2_snap.fits;1.75783;10601.1;1.23939;0
20150407103050707_ZEBRAK-R2_snap.fits;1.83284;10505.9;1.50237;0
20150407103205800_ZEBRAK-R2_met.fits;1.82396;10582;6.03569;0.170667
20150407103150782_ZEBRAK-R2_snap.fits;1.81422;10548.3;2.05211;0
20150407103247614_ZEBRAK-R2_met.fits;1.52585;10604;6.63321;0.341333
20150407103258878_ZEBRAK-R2_met.fits;1.52134;10601.1;3.21315;0.170667
20150407103310824_ZEBRAK-R2_met.fits;1.66475;10570.3;9.91061;0.512
20150407103313726_ZEBRAK-R2_met.fits;0.199446;10652.3;1.78961;1.19467
20150407103250856_ZEBRAK-R2_snap.fits;1.75003;10599.6;1.45664;0
20150407103350078_ZEBRAK-R2_met.fits;0.427149;10605.5;1.12189;1.87733
20150407103410899_ZEBRAK-R2_met.fits;1.48849;10598.1;3.08393;0.170667
20150407103350931_ZEBRAK-R2_snap.fits;1.80129;10530.8;2.02954;0
20150407103453224_ZEBRAK-R2_met.fits;1.59997;10599.6;3.54438;0.170667
20150407103520702_ZEBRAK-R2_met.fits;1.67601;10579.1;6.69024;0.341333
20150407103523432_ZEBRAK-R2_met.fits;0.429322;10523.4;1.20217;2.21867
20150407103537427_ZEBRAK-R2_met.fits;1.61719;10587.9;3.39877;0.512
20150407103451006_ZEBRAK-R2_snap.fits;1.66996;10599.6;1.73981;0
20150407103549203_ZEBRAK-R2_met.fits;1.48739;10587.9;22.0069;0.341333
20150407103551763_ZEBRAK-R2_met.fits;0.464945;10546.9;1.26861;0.170667
20150407103554152_ZEBRAK-R2_met.fits;0.374429;10593.8;1.4878;0.512
20150407103612072_ZEBRAK-R2_met.fits;1.54758;10577.6;8.22361;0.512
20150407103618899_ZEBRAK-R2_met.fits;1.42295;10604;6.76584;0.170667
20150407103621288_ZEBRAK-R2_met.fits;0.380764;10605.5;1.11223;5.46133
20150407103630846_ZEBRAK-R2_met.fits;1.60525;10592.3;3.56887;0.341333
20150407103642963_ZEBRAK-R2_met.fits;1.38483;10583.5;4.77713;0.170667
20150407103551080_ZEBRAK-R2_snap.fits;1.54741;10599.6;1.81644;0
20150407103654398_ZEBRAK-R2_met.fits;1.62463;10590.8;8.61086;0.341333
20150407103736040_ZEBRAK-R2_met.fits;1.48644;10608.4;3.0035;0.170667
20150407103651155_ZEBRAK-R2_snap.fits;1.92527;10599.6;1.84089;0
20150407103838504_ZEBRAK-R2_met.fits;1.70396;10602.5;4.18639;0.170667
20150407103751230_ZEBRAK-R2_snap.fits;1.37665;10599.6;2.22316;0
20150407103909736_ZEBRAK-R2_met.fits;1.33686;10626;3.50133;0.170667
20150407103851304_ZEBRAK-R2_snap.fits;1.81573;10599.6;1.58436;0
20150407103950355_ZEBRAK-R2_met.fits;0.352166;10605.5;1.2623;0.170667
20150407103954622_ZEBRAK-R2_met.fits;1.54855;10604;3.61615;0.170667
20150407104011006_ZEBRAK-R2_met.fits;1.8223;10599.6;4.63105;0.170667
20150407104016126_ZEBRAK-R2_met.fits;1.57169;10608.4;3.55749;0.341333
20150407104027048_ZEBRAK-R2_met.fits;1.61708;10601.1;5.77497;0.341333
20150407104029608_ZEBRAK-R2_met.fits;0.296757;10535.2;1.18762;2.21867
20150407103951379_ZEBRAK-R2_snap.fits;1.50834;10552.7;1.5417;0
20150407104052307_ZEBRAK-R2_met.fits;1.66993;10580.6;3.42859;0.170667
20150407104055891_ZEBRAK-R2_met.fits;1.89306;10582;8.71631;3.584
20150407104051454_ZEBRAK-R2_snap.fits;1.85368;10649.4;1.78569;0
20150407104202280_ZEBRAK-R2_met.fits;1.60584;10595.2;3.23673;0.170667
20150407104234024_ZEBRAK-R2_met.fits;1.60804;10579.1;4.6981;0.341333
20150407104151528_ZEBRAK-R2_snap.fits;1.59408;10532.2;1.84566;0
20150407104251603_ZEBRAK-R2_snap.fits;1.56785;10599.6;1.2744;0
20150407104358163_ZEBRAK-R2_met.fits;3.52627;10606.9;10.0574;1.024
20150407104431784_ZEBRAK-R2_met.fits;1.69626;10589.4;7.18769;0.341333
20150407104434515_ZEBRAK-R2_met.fits;0.367606;10640.6;1.37705;3.072
20150407104351678_ZEBRAK-R2_snap.fits;1.6889;10598.1;2.14774;0
20150407104525715_ZEBRAK-R2_met.fits;1.54172;10592.3;5.70374;0.170667
20150407104532883_ZEBRAK-R2_met.fits;1.58829;10606.9;5.87344;0.341333
20150407104451752_ZEBRAK-R2_snap.fits;1.22621;10542.5;1.67391;0
20150407104602750_ZEBRAK-R2_met.fits;2.15545;10593.8;4.71159;0.341333
20150407104611112_ZEBRAK-R2_met.fits;1.74765;10577.6;15.6024;0.341333
20150407104626984_ZEBRAK-R2_met.fits;1.37495;10612.8;6.8248;0.170667
20150407104551827_ZEBRAK-R2_snap.fits;1.43797;10599.6;1.43102;0
20150407104704190_ZEBRAK-R2_met.fits;1.23488;10599.6;2.7148;0.170667
20150407104710846_ZEBRAK-R2_met.fits;1.86155;10599.6;4.14286;0.341333
20150407104724670_ZEBRAK-R2_met.fits;1.76713;10604;4.10868;3.24267
20150407104651902_ZEBRAK-R2_snap.fits;1.69593;10567.4;1.47747;0
20150407104803240_ZEBRAK-R2_met.fits;1.51193;10604;10.1566;0.512
20150407104835667_ZEBRAK-R2_met.fits;1.43447;10606.9;7.12862;0.512
20150407104841299_ZEBRAK-R2_met.fits;1.78696;10589.4;5.4792;0.170667
20150407104843688_ZEBRAK-R2_met.fits;0.375987;10628.9;1.59756;2.90133
20150407104751976_ZEBRAK-R2_snap.fits;1.4891;10599.6;1.53289;0
20150407104932499_ZEBRAK-R2_met.fits;1.23411;10599.6;3.9802;0.512
20150407104943934_ZEBRAK-R2_met.fits;1.44778;10634.8;5.7559;0.170667
20150407104947176_ZEBRAK-R2_met.fits;1.45187;10605.5;3.47433;0.170667
20150407104852051_ZEBRAK-R2_snap.fits;1.70635;10589.4;1.55706;0
20150407104949907_ZEBRAK-R2_met.fits;1.6752;10604;5.37627;1.36533
20150407105005267_ZEBRAK-R2_met.fits;1.78064;10609.9;3.94152;0.341333
20150407105041790_ZEBRAK-R2_met.fits;1.74951;10605.5;3.82333;0.170667
20150407104952126_ZEBRAK-R2_snap.fits;1.94151;10599.6;2.01485;0
20150407105052200_ZEBRAK-R2_snap.fits;1.86469;10599.6;1.64255;0
20150407105209171_ZEBRAK-R2_met.fits;1.51643;10595.2;5.65519;0.170667
20150407105152275_ZEBRAK-R2_snap.fits;1.50822;10599.6;1.51632;0
20150407105305832_ZEBRAK-R2_met.fits;1.95583;10599.6;30.4775;0.512
20150407105314024_ZEBRAK-R2_met.fits;1.48741;10599.6;3.23042;0.341333
20150407105335187_ZEBRAK-R2_met.fits;1.68902;10601.1;5.5502;0.341333
20150407105342696_ZEBRAK-R2_met.fits;1.43396;10595.2;3.05844;0.170667
20150407105252350_ZEBRAK-R2_snap.fits;1.78566;10608.4;2.02907;0
20150407105351400_ZEBRAK-R2_met.fits;0.389302;10558.6;1.1795;0.341333
20150407105417512_ZEBRAK-R2_met.fits;1.54353;10598.1;4.02713;0.170667
20150407105419902_ZEBRAK-R2_met.fits;0.340435;10605.5;1.26548;1.36533
20150407105352424_ZEBRAK-R2_snap.fits;1.85863;10655.3;1.25273;0
20150407105524926_ZEBRAK-R2_met.fits;1.53688;10599.6;3.29778;0.170667
20150407105452499_ZEBRAK-R2_snap.fits;1.64793;10611.3;1.8082;0
20150407105555475_ZEBRAK-R2_met.fits;1.69027;10576.2;4.50979;0.170667
20150407105627902_ZEBRAK-R2_met.fits;1.83317;10602.5;6.33787;0.341333
20150407105641896_ZEBRAK-R2_met.fits;1.50308;10582;10.8394;1.024
20150407105645651_ZEBRAK-R2_met.fits;1.80874;10602.5;5.18512;0.341333
20150407105552574_ZEBRAK-R2_snap.fits;1.89309;10564.5;1.63863;0
20150407105710910_ZEBRAK-R2_met.fits;1.68538;10592.3;4.86426;0.170667
20150407105713811_ZEBRAK-R2_met.fits;1.5516;10595.2;3.27641;0.170667
20150407105739411_ZEBRAK-R2_met.fits;1.75258;10583.5;4.36137;0.170667
20150407105741971_ZEBRAK-R2_met.fits;0.310872;10593.8;1.40206;3.072
20150407105652648_ZEBRAK-R2_snap.fits;1.58092;10557.1;1.7326;0
20150407105751699_ZEBRAK-R2_met.fits;0.257701;10593.8;1.70442;10.9227
20150407105842046_ZEBRAK-R2_met.fits;1.6291;10592.3;3.77252;0.170667
20150407105752723_ZEBRAK-R2_snap.fits;1.59194;10561.5;1.74036;0
20150407105851774_ZEBRAK-R2_met.fits;0.37467;10593.8;1.32588;1.70667
20150407105855699_ZEBRAK-R2_met.fits;0.386962;10605.5;1.7259;1.19467
20150407105920275_ZEBRAK-R2_met.fits;1.66712;10587.9;10.1589;0.341333
20150407105922835_ZEBRAK-R2_met.fits;0.453408;10697.8;1.52916;9.216
20150407105852798_ZEBRAK-R2_snap.fits;1.51623;10563;1.52757;0
20150407105948947_ZEBRAK-R2_met.fits;1.56926;10609.9;5.68928;6.48533
20150407105952872_ZEBRAK-R2_snap.fits;1.65243;10599.6;1.63691;0
