#timestamp,LO_Frequency 
1428400815.8,286078797.0
1428400835.6,286078800.7
1428400855.5,286078801.2
1428400875.4,286078799.1
1428400895.2,286078801.1
1428400915.1,286078799.6
1428400935.9,286078799.7
1428400955.8,286078798.8
1428400975.2,286078801.5
1428400995.0,286078799.2
1428401015.4,286078799.7
1428401035.3,286078799.2
1428401055.2,286078798.4
1428401075.5,286078803.0
1428401095.4,286078799.5
1428401115.1,286078799.1
1428401135.0,286078799.0
1428401135.9,286078799.0
1428401155.8,286078802.3
1428401175.5,286078801.0
1428401195.4,286078798.8
1428401215.8,286078800.9
1428401235.7,286078798.6
1428401255.5,286078800.2
1428401275.4,286078801.3
1428401295.3,286078799.6
1428401315.2,286078799.1
1428401335.0,286078801.5
1428401355.8,286078796.9
1428401375.7,286078803.1
1428401395.5,286078799.9
1428401415.4,286078799.5
1428401435.3,286078799.0
1428401455.2,286078799.0
1428401475.0,286078801.3
1428401476.0,286078801.3
1428401495.8,286078797.4
1428401515.7,286078800.5
1428401535.6,286078800.4
1428401555.4,286078800.9
1428401575.3,286078801.1
1428401595.2,286078798.4
1428401615.7,286078800.3
1428401635.6,286078798.9
1428401655.6,286078800.3
1428401675.5,286078800.4
1428401695.4,286078798.4
1428401715.2,286078802.4
1428401735.1,286078799.2
1428401755.9,286078803.0
1428401775.8,286078798.0
1428401795.6,286078798.6
1428401815.5,286078800.2
1428401835.4,286078800.9
1428401855.3,286078801.5
1428401875.1,286078797.6
1428401895.0,286078800.8
1428401895.9,286078800.8
1428401915.8,286078799.9
1428401935.7,286078799.2
1428401955.5,286078799.1
1428401975.4,286078801.0
1428401995.3,286078798.4
1428402015.2,286078800.2
1428402035.0,286078800.8
1428402035.9,286078800.8
1428402055.8,286078798.6
1428402075.7,286078800.7
1428402095.1,286078798.8
1428402115.9,286078800.8
1428402135.5,286078798.7
1428402155.4,286078803.1
1428402175.3,286078799.7
1428402195.1,286078797.5
1428402215.0,286078800.4
1428402215.9,286078800.4
1428402235.8,286078798.4
1428402255.7,286078803.0
1428402275.5,286078799.8
1428402295.4,286078799.3
1428402315.3,286078798.5
1428402335.2,286078800.5
1428402355.0,286078800.8
1428402355.9,286078800.8
1428402375.8,286078798.6
1428402395.7,286078800.4
1428402415.6,286078800.1
1428402435.4,286078801.0
1428402455.3,286078801.4
1428402475.2,286078799.5
1428402495.1,286078799.9
1428402496.0,286078799.9
1428402515.8,286078799.6
1428402535.7,286078799.0
1428402555.6,286078801.0
1428402575.3,286078798.9
1428402595.2,286078800.2
1428402615.1,286078801.0
1428402616.0,286078801.0
1428402635.8,286078799.3
1428402655.8,286078799.6
1428402675.7,286078799.4
1428402695.5,286078798.5
1428402715.3,286078800.9
1428402735.7,286078803.0
1428402755.6,286078795.6
1428402775.3,286078800.4
1428402795.2,286078800.2
1428402815.6,286078801.1
1428402835.4,286078798.8
1428402855.3,286078800.9
1428402875.2,286078798.4
1428402895.7,286078800.2
1428402915.6,286078798.5
1428402935.5,286078802.8
1428402955.3,286078798.5
1428402975.2,286078800.8
1428402995.1,286078801.1
1428402996.0,286078801.1
1428403015.9,286078797.6
1428403035.7,286078801.4
1428403055.6,286078799.3
1428403075.5,286078798.6
1428403095.4,286078800.8
1428403115.2,286078800.5
1428403135.1,286078801.0
1428403136.0,286078801.0
1428403155.9,286078799.9
1428403175.7,286078799.5
1428403195.6,286078797.1
1428403215.5,286078800.7
1428403235.3,286078798.8
1428403255.2,286078802.7
1428403275.1,286078799.3
1428403276.0,286078799.3
1428403295.4,286078798.4
1428403315.3,286078800.6
1428403335.1,286078800.2
1428403355.0,286078801.3
1428403355.9,286078801.3
1428403375.8,286078799.9
1428403395.7,286078799.5
1428403415.5,286078798.5
1428403435.4,286078800.4
1428403455.3,286078798.4
1428403475.2,286078800.0
1428403495.7,286078800.3
1428403515.6,286078801.1
1428403535.5,286078801.1
1428403555.4,286078798.7
1428403575.2,286078800.9
1428403595.1,286078798.7
1428403615.9,286078800.6
1428403635.8,286078800.9
1428403655.6,286078798.4
1428403675.5,286078800.1
1428403695.4,286078802.6
1428403715.3,286078799.2
1428403735.2,286078798.9
1428403755.0,286078801.4
1428403775.6,286078799.3
1428403795.5,286078798.8
1428403815.4,286078800.4
1428403835.3,286078800.3
1428403855.1,286078801.0
1428403875.0,286078798.5
1428403875.9,286078798.5
1428403895.8,286078804.7
1428403915.7,286078798.2
1428403935.5,286078798.7
1428403955.4,286078800.7
1428403975.3,286078799.0
1428403995.2,286078801.0
1428404015.1,286078801.4
1428404035.6,286078799.5
1428404055.5,286078796.9
1428404075.4,286078802.6
1428404095.2,286078801.4
1428404115.1,286078799.7
1428404135.9,286078797.4
1428404155.5,286078801.3
1428404175.3,286078799.0
1428404195.2,286078801.0
1428404215.1,286078798.9
1428404216.0,286078798.9
1428404235.9,286078800.1
1428404255.7,286078802.6
1428404275.6,286078798.9
1428404295.5,286078801.4
1428404315.4,286078797.2
1428404335.2,286078801.2
1428404355.1,286078798.8
1428404375.9,286078800.9
1428404395.8,286078801.4
