#timestamp,LO_Frequency 
1428415215.8,286078800.0
1428415235.7,286078802.5
1428415255.6,286078799.6
1428415275.5,286078799.2
1428415295.3,286078800.3
1428415315.2,286078800.8
1428415335.1,286078799.7
1428415355.1,286078799.5
1428415356.0,286078799.5
1428415375.9,286078798.9
1428415395.7,286078800.3
1428415415.4,286078801.5
1428415435.3,286078799.8
1428415455.7,286078799.1
1428415475.6,286078801.5
1428415495.5,286078799.2
1428415515.3,286078801.5
1428415535.2,286078797.2
1428415555.1,286078800.7
1428415556.0,286078800.7
1428415575.9,286078798.5
1428415595.6,286078800.5
1428415615.5,286078800.7
1428415635.1,286078798.4
1428415636.0,286078798.4
1428415655.9,286078802.1
1428415675.2,286078800.6
1428415695.1,286078798.7
1428415715.9,286078801.4
1428415735.8,286078798.5
1428415755.7,286078800.7
1428415775.6,286078801.4
1428415795.5,286078799.6
1428415815.4,286078796.9
1428415835.3,286078802.7
1428415855.2,286078799.3
1428415875.1,286078801.5
1428415895.0,286078797.3
1428415895.9,286078797.3
1428415915.8,286078802.1
1428415935.7,286078800.9
1428415955.5,286078801.0
1428415975.4,286078799.0
1428415995.3,286078800.9
1428416015.2,286078798.5
1428416035.0,286078802.7
1428416035.9,286078802.7
1428416055.8,286078795.8
1428416075.7,286078800.7
1428416095.6,286078801.4
1428416115.7,286078796.8
1428416135.6,286078803.1
1428416155.5,286078797.1
1428416175.3,286078800.6
1428416195.2,286078801.3
1428416215.6,286078798.7
1428416235.5,286078800.2
1428416255.3,286078800.2
1428416275.2,286078800.3
1428416295.1,286078798.6
1428416296.0,286078798.6
1428416315.9,286078801.7
1428416335.3,286078800.2
1428416355.2,286078803.1
1428416375.1,286078797.3
1428416395.1,286078801.0
1428416396.0,286078801.0
1428416415.9,286078797.2
1428416435.7,286078800.1
1428416455.6,286078801.3
1428416475.5,286078798.6
1428416495.4,286078800.6
1428416515.2,286078800.4
1428416535.1,286078798.5
1428416555.9,286078800.4
1428416575.8,286078800.3
1428416595.6,286078800.9
1428416615.5,286078798.6
1428416635.4,286078800.6
1428416655.3,286078800.8
1428416675.1,286078799.3
1428416695.0,286078800.7
1428416695.9,286078800.7
1428416715.8,286078799.8
1428416735.7,286078799.3
1428416755.5,286078799.7
1428416775.4,286078799.2
1428416795.3,286078798.9
1428416815.1,286078800.7
1428416835.0,286078800.7
1428416835.9,286078800.7
1428416855.8,286078799.4
1428416875.7,286078798.4
1428416895.6,286078800.2
1428416915.4,286078800.7
1428416935.3,286078798.9
1428416955.2,286078801.2
1428416975.1,286078799.7
1428416976.0,286078799.7
1428416995.8,286078800.3
1428417015.7,286078799.1
1428417035.6,286078800.6
1428417055.5,286078801.4
1428417075.3,286078797.3
1428417095.2,286078800.6
1428417115.1,286078801.2
1428417116.0,286078801.2
1428417135.9,286078798.1
1428417155.7,286078798.8
1428417175.6,286078803.0
1428417195.5,286078796.8
1428417215.3,286078803.1
1428417235.2,286078799.1
1428417255.1,286078798.8
1428417256.0,286078798.8
1428417275.9,286078802.9
1428417295.7,286078799.1
1428417315.6,286078800.6
1428417335.5,286078799.6
1428417355.4,286078798.6
1428417375.2,286078801.3
1428417395.1,286078798.7
1428417415.9,286078798.6
1428417435.8,286078802.7
1428417455.6,286078799.1
1428417475.5,286078801.3
1428417495.4,286078796.9
1428417515.3,286078800.9
1428417535.1,286078799.0
1428417555.0,286078801.1
1428417555.9,286078801.1
1428417575.8,286078799.3
1428417595.7,286078798.4
1428417615.5,286078800.2
1428417635.7,286078801.2
1428417655.6,286078799.0
1428417675.5,286078801.3
1428417695.3,286078799.8
1428417715.2,286078796.8
1428417735.1,286078802.4
1428417736.0,286078802.4
1428417755.9,286078797.7
1428417775.7,286078798.5
1428417795.6,286078800.5
1428417815.5,286078800.8
1428417835.4,286078798.6
1428417855.2,286078800.3
1428417875.1,286078800.3
1428417895.9,286078801.2
1428417915.8,286078798.8
1428417935.7,286078800.7
1428417955.6,286078801.0
1428417975.4,286078796.8
1428417995.3,286078800.6
1428418015.2,286078801.0
1428418035.1,286078801.1
1428418036.0,286078801.1
1428418055.8,286078797.3
1428418075.7,286078801.1
1428418095.6,286078798.7
1428418115.5,286078800.5
1428418135.3,286078801.1
1428418155.2,286078799.7
1428418175.1,286078799.0
1428418176.0,286078799.0
1428418195.9,286078800.0
1428418215.7,286078800.1
1428418235.6,286078798.6
1428418255.6,286078800.4
1428418275.5,286078800.3
1428418295.3,286078800.9
1428418315.2,286078799.2
1428418335.1,286078801.4
1428418336.0,286078801.4
1428418355.9,286078798.0
1428418375.7,286078799.0
1428418395.6,286078798.9
1428418415.5,286078800.0
1428418435.4,286078803.0
1428418455.2,286078797.2
1428418475.1,286078803.1
1428418495.9,286078799.4
1428418515.8,286078799.7
1428418535.6,286078799.2
1428418555.5,286078798.5
1428418575.4,286078801.4
1428418595.2,286078801.5
1428418615.1,286078797.2
1428418635.9,286078800.3
1428418655.8,286078801.2
1428418675.6,286078798.8
1428418695.5,286078798.8
1428418715.4,286078802.8
1428418735.3,286078799.1
1428418755.1,286078798.8
1428418775.0,286078800.5
1428418775.9,286078800.5
1428418795.8,286078800.6
