# file name; noise; peak f.; mag.; duration
20150407000007080_ZEBRAK-R2_met.fits;3.5672;10598.1;30.9428;0.341333
20150407000003667_ZEBRAK-R2_snap.fits;5.36404;10669.9;6.84777;0
20150407000103742_ZEBRAK-R2_snap.fits;6.39101;10595.2;7.27428;0
20150407000203816_ZEBRAK-R2_snap.fits;6.02744;10523.4;5.59753;0
20150407000338707_ZEBRAK-R2_met.fits;3.39852;10586.4;8.64799;0.170667
20150407000303891_ZEBRAK-R2_snap.fits;5.23825;10655.3;5.6165;0
20150407000418131_ZEBRAK-R2_met.fits;5.79327;10608.4;12.1449;0.170667
20150407000403966_ZEBRAK-R2_snap.fits;6.13452;10667;6.91253;0
20150407000504040_ZEBRAK-R2_snap.fits;5.99271;10669.9;5.9538;0
20150407000604115_ZEBRAK-R2_snap.fits;6.99181;10667;4.4145;0
20150407000704190_ZEBRAK-R2_snap.fits;6.90639;10590.8;4.22026;0
20150407000804264_ZEBRAK-R2_snap.fits;5.56753;10668.5;4.21442;0
20150407000904339_ZEBRAK-R2_snap.fits;5.40376;10664.1;4.45242;0
20150407001004414_ZEBRAK-R2_snap.fits;3.31893;10667;3.03043;0
20150407001104488_ZEBRAK-R2_snap.fits;4.85258;10667;6.10479;0
20150407001249960_ZEBRAK-R2_met.fits;5.36792;10598.1;11.1893;0.170667
20150407001204563_ZEBRAK-R2_snap.fits;5.20892;10573.2;4.49582;0
20150407001304638_ZEBRAK-R2_snap.fits;4.21008;10665.5;4.71829;0
20150407001404712_ZEBRAK-R2_snap.fits;3.85551;10664.1;3.47668;0
20150407001504787_ZEBRAK-R2_snap.fits;5.18289;10502.9;5.17611;0
20150407001638995_ZEBRAK-R2_met.fits;4.13074;10589.4;8.35168;0.170667
20150407001604862_ZEBRAK-R2_snap.fits;4.18455;10639.2;3.37392;0
20150407001758696_ZEBRAK-R2_met.fits;4.38203;10598.1;16.5601;0.341333
20150407001704936_ZEBRAK-R2_snap.fits;4.9789;10609.9;43.0036;0
20150407001803304_ZEBRAK-R2_met.fits;4.11981;10609.9;30.2661;0.341333
20150407001805011_ZEBRAK-R2_snap.fits;6.79158;10664.1;6.29219;0
20150407001905086_ZEBRAK-R2_snap.fits;4.06332;10662.6;3.9987;0
20150407002005160_ZEBRAK-R2_snap.fits;5.18152;10662.6;4.42787;0
20150407002129470_ZEBRAK-R2_met.fits;4.49138;10592.3;53.6683;0.341333
20150407002105235_ZEBRAK-R2_snap.fits;6.79499;10662.6;6.45149;0
20150407002205310_ZEBRAK-R2_snap.fits;6.42114;10564.5;6.62414;0
20150407002305384_ZEBRAK-R2_snap.fits;3.8337;10558.6;5.24612;0
20150407002451710_ZEBRAK-R2_met.fits;3.3002;10589.4;8.94834;0.170667
20150407002405459_ZEBRAK-R2_snap.fits;3.91757;10621.6;3.32688;0
20150407002505534_ZEBRAK-R2_snap.fits;5.16157;10589.4;4.91006;0
20150407002605608_ZEBRAK-R2_snap.fits;4.13396;10661.1;2.93179;0
20150407002705683_ZEBRAK-R2_snap.fits;5.21053;10658.2;5.88226;0
20150407002805758_ZEBRAK-R2_snap.fits;4.0151;10601.1;3.99033;0
20150407002918120_ZEBRAK-R2_met.fits;3.65822;10589.4;7.39361;0.170667
20150407002942526_ZEBRAK-R2_met.fits;6.41684;10571.8;18.6866;0.170667
20150407002944915_ZEBRAK-R2_met.fits;1.34713;10652.3;4.90414;2.90133
20150407002905832_ZEBRAK-R2_snap.fits;8.68073;10601.1;4.56361;0
20150407003036627_ZEBRAK-R2_met.fits;4.59971;10643.6;24.4424;0.341333
20150407003005907_ZEBRAK-R2_snap.fits;3.14917;10659.7;4.86601;0
20150407003105982_ZEBRAK-R2_snap.fits;6.03745;10614.3;4.53387;0
20150407003206056_ZEBRAK-R2_snap.fits;7.5255;10514.6;4.8455;0
20150407003306131_ZEBRAK-R2_snap.fits;3.79507;10658.2;5.16939;0
20150407003406206_ZEBRAK-R2_snap.fits;6.52584;10523.4;6.093;0
20150407003506280_ZEBRAK-R2_snap.fits;6.17611;10605.5;5.78853;0
20150407003606355_ZEBRAK-R2_snap.fits;6.47945;10671.4;6.10207;0
20150407003706430_ZEBRAK-R2_snap.fits;4.76927;10656.7;4.65475;0
20150407003806504_ZEBRAK-R2_snap.fits;5.42052;10526.4;4.67778;0
20150407003906579_ZEBRAK-R2_snap.fits;5.05899;10513.2;4.5126;0
20150407004006654_ZEBRAK-R2_snap.fits;5.94523;10693.4;6.8827;0
20150407004106728_ZEBRAK-R2_snap.fits;8.20381;10589.4;6.0307;0
20150407004225918_ZEBRAK-R2_met.fits;4.18474;10571.8;8.37654;0.170667
20150407004206803_ZEBRAK-R2_snap.fits;6.16594;10655.3;5.6915;0
20150407004306878_ZEBRAK-R2_snap.fits;5.48223;10642.1;6.11089;0
20150407004406952_ZEBRAK-R2_snap.fits;5.95104;10655.3;4.35662;0
20150407004543720_ZEBRAK-R2_met.fits;6.97714;10599.6;20.495;0.341333
20150407004507027_ZEBRAK-R2_snap.fits;6.47041;10656.7;4.89714;0
20150407004607102_ZEBRAK-R2_snap.fits;4.99265;10601.1;6.36894;0
20150407004707176_ZEBRAK-R2_snap.fits;4.22651;10526.4;4.89337;0
20150407004807251_ZEBRAK-R2_snap.fits;6.07356;10655.3;4.84827;0
20150407004905107_ZEBRAK-R2_met.fits;5.29048;10558.6;42.4006;0.341333
20150407004907326_ZEBRAK-R2_snap.fits;5.462;10524.9;6.17968;0
20150407005007400_ZEBRAK-R2_snap.fits;6.86134;10665.5;6.34303;0
20150407005107475_ZEBRAK-R2_snap.fits;5.50181;10655.3;5.05735;0
20150407005207550_ZEBRAK-R2_snap.fits;4.97835;10653.8;5.40815;0
20150407005307624_ZEBRAK-R2_snap.fits;6.49229;10617.2;5.52945;0
20150407005407699_ZEBRAK-R2_snap.fits;4.91154;10563;4.28933;0
20150407005507774_ZEBRAK-R2_snap.fits;5.48473;10653.8;3.81721;0
20150407005607848_ZEBRAK-R2_snap.fits;6.49016;10653.8;5.37131;0
20150407005734888_ZEBRAK-R2_met.fits;5.40845;10595.2;11.2895;0.170667
20150407005707923_ZEBRAK-R2_snap.fits;4.69191;10621.6;6.01165;0
20150407005807998_ZEBRAK-R2_snap.fits;6.62409;10563;6.25396;0
20150407005908072_ZEBRAK-R2_snap.fits;5.79135;10631.8;5.18466;0
