# file name; noise; peak f.; mag.; duration
20150407220011432_ZEBRAK-R2_met.fits;1.40793;10608.4;7.99998;0.341333
20150407220042152_ZEBRAK-R2_snap.fits;1.31124;10667;0.93957;0
20150407220142227_ZEBRAK-R2_snap.fits;2.03874;10599.6;1.5557;0
20150407220239742_ZEBRAK-R2_met.fits;1.42148;10593.8;3.03376;0.170667
20150407220249982_ZEBRAK-R2_met.fits;1.66656;10590.8;7.01213;0.341333
20150407220308243_ZEBRAK-R2_met.fits;1.33513;10596.7;2.69843;0.512
20150407220333160_ZEBRAK-R2_met.fits;1.38248;10602.5;17.5571;0.853333
20150407220242302_ZEBRAK-R2_snap.fits;1.69537;10599.6;1.69191;0
20150407220403710_ZEBRAK-R2_met.fits;1.6073;10598.1;3.59123;0.341333
20150407220406270_ZEBRAK-R2_met.fits;0.493629;10570.3;1.24358;10.24
20150407220342376_ZEBRAK-R2_snap.fits;1.4034;10683.1;1.62496;0
20150407220442451_ZEBRAK-R2_snap.fits;1.20032;10652.3;1.1759;0
20150407220542526_ZEBRAK-R2_snap.fits;1.53842;10599.6;1.73852;0
20150407220726462_ZEBRAK-R2_met.fits;1.5251;10598.1;3.20845;0.512
20150407220642600_ZEBRAK-R2_snap.fits;1.82455;10683.1;1.12311;0
20150407220742675_ZEBRAK-R2_snap.fits;1.62951;10601.1;1.3792;0
20150407220842750_ZEBRAK-R2_snap.fits;1.7187;10561.5;2.14606;0
20150407220943848_ZEBRAK-R2_met.fits;1.39369;10599.6;3.02935;0.512
20150407220946750_ZEBRAK-R2_met.fits;0.326732;10593.8;1.2979;6.656
20150407220955795_ZEBRAK-R2_met.fits;0.113134;10605.5;1.05628;2.90133
20150407221000915_ZEBRAK-R2_met.fits;0.292546;10546.9;1.16402;0.682667
20150407221029246_ZEBRAK-R2_met.fits;1.21219;10598.1;2.68823;0.341333
20150407220942824_ZEBRAK-R2_snap.fits;1.89755;10631.8;1.8203;0
20150407221107134_ZEBRAK-R2_met.fits;1.5415;10598.1;13.2486;0.341333
20150407221042899_ZEBRAK-R2_snap.fits;0.945755;10599.6;1.83052;0
20150407221210622_ZEBRAK-R2_met.fits;1.29481;10601.1;2.68776;0.512
20150407221224787_ZEBRAK-R2_met.fits;1.30775;10587.9;17.8878;0.341333
20150407221142974_ZEBRAK-R2_snap.fits;1.29687;10601.1;1.5814;0
20150407221242024_ZEBRAK-R2_met.fits;0.315117;10605.5;1.02253;0.341333
20150407221243048_ZEBRAK-R2_snap.fits;1.5938;10631.8;1.44559;0
20150407221409064_ZEBRAK-R2_met.fits;1.805;10592.3;4.25847;0.341333
20150407221423571_ZEBRAK-R2_met.fits;1.58886;10583.5;3.43593;0.170667
20150407221432275_ZEBRAK-R2_met.fits;1.42251;10593.8;2.92343;0.170667
20150407221343123_ZEBRAK-R2_snap.fits;1.71104;10557.1;1.09498;0
20150407221443198_ZEBRAK-R2_snap.fits;1.25976;10599.6;1.61847;0
20150407221543272_ZEBRAK-R2_snap.fits;1.56306;10599.6;1.8188;0
20150407221651027_ZEBRAK-R2_met.fits;1.49385;10602.5;3.52842;0.170667
20150407221707240_ZEBRAK-R2_met.fits;1.26469;10604;3.06788;0.170667
20150407221643347_ZEBRAK-R2_snap.fits;1.85344;10539.6;1.44741;0
20150407221820798_ZEBRAK-R2_met.fits;1.64121;10601.1;10.4051;0.170667
20150407221743422_ZEBRAK-R2_snap.fits;1.32748;10564.5;1.70273;0
20150407221843496_ZEBRAK-R2_snap.fits;1.43345;10599.6;1.14846;0
20150407221943571_ZEBRAK-R2_snap.fits;1.54642;10599.6;1.73862;0
20150407222044328_ZEBRAK-R2_met.fits;1.56114;10596.7;7.61126;0.853333
20150407222105150_ZEBRAK-R2_met.fits;1.64864;10599.6;3.99548;0.170667
20150407222124606_ZEBRAK-R2_met.fits;1.5975;10615.7;3.95145;0.512
20150407222043646_ZEBRAK-R2_snap.fits;1.4503;10524.9;1.44454;0
20150407222143720_ZEBRAK-R2_snap.fits;1.6827;10599.6;1.16231;0
20150407222251646_ZEBRAK-R2_met.fits;1.56909;10599.6;4.05945;0.170667
20150407222258814_ZEBRAK-R2_met.fits;1.19104;10586.4;3.5686;0.170667
20150407222315710_ZEBRAK-R2_met.fits;1.60565;10585;5.55454;0.341333
20150407222325950_ZEBRAK-R2_met.fits;1.16356;10599.6;2.50286;0.170667
20150407222243795_ZEBRAK-R2_snap.fits;1.48572;10599.6;1.36398;0
20150407222340627_ZEBRAK-R2_met.fits;1.72925;10577.6;3.74926;0.341333
20150407222343870_ZEBRAK-R2_snap.fits;1.61428;10585;1.57607;0
20150407222504424_ZEBRAK-R2_met.fits;1.11306;10599.6;2.22616;0.170667
20150407222443944_ZEBRAK-R2_snap.fits;1.74469;10599.6;1.76014;0
20150407222545896_ZEBRAK-R2_met.fits;1.12952;10598.1;5.18202;0.170667
20150407222606547_ZEBRAK-R2_met.fits;1.19709;10585;2.5036;0.170667
20150407222613715_ZEBRAK-R2_met.fits;1.42572;10602.5;17.2654;0.341333
20150407222544019_ZEBRAK-R2_snap.fits;1.63842;10601.1;2.07167;0
20150407222644094_ZEBRAK-R2_snap.fits;1.60424;10599.6;1.96827;0
20150407222744851_ZEBRAK-R2_met.fits;1.5042;10586.4;3.30475;0.170667
20150407222803454_ZEBRAK-R2_met.fits;1.17102;10601.1;2.55356;0.170667
20150407222836051_ZEBRAK-R2_met.fits;1.78813;10599.6;3.97834;0.341333
20150407222744168_ZEBRAK-R2_snap.fits;1.4261;10576.2;2.04158;0
20150407222911208_ZEBRAK-R2_met.fits;1.36379;10602.5;2.93195;0.170667
20150407222913598_ZEBRAK-R2_met.fits;0.176616;10605.5;1.81672;9.38667
20150407222844243_ZEBRAK-R2_snap.fits;1.63905;10606.9;1.67556;0
20150407222948755_ZEBRAK-R2_met.fits;1.75345;10606.9;5.79113;0.341333
20150407222954899_ZEBRAK-R2_met.fits;1.33544;10593.8;3.13718;0.341333
20150407223003262_ZEBRAK-R2_met.fits;1.56811;10602.5;19.4748;0.682667
20150407223021182_ZEBRAK-R2_met.fits;1.08682;10599.6;2.25871;0.853333
20150407222944318_ZEBRAK-R2_snap.fits;1.44907;10601.1;1.50894;0
20150407223044392_ZEBRAK-R2_snap.fits;1.5069;10640.6;1.21614;0
20150407223153171_ZEBRAK-R2_met.fits;1.46812;10589.4;3.79867;0.170667
20150407223159827_ZEBRAK-R2_met.fits;1.46396;10598.1;3.20134;0.170667
20150407223144467_ZEBRAK-R2_snap.fits;1.33232;10592.3;1.99855;0
20150407223308264_ZEBRAK-R2_met.fits;1.49734;10608.4;4.23389;0.170667
20150407223329768_ZEBRAK-R2_met.fits;1.38279;10587.9;5.36904;0.341333
20150407223332328_ZEBRAK-R2_met.fits;0.394503;10558.6;1.4908;4.608
20150407223339667_ZEBRAK-R2_met.fits;1.60832;10587.9;3.92588;0.170667
20150407223244542_ZEBRAK-R2_snap.fits;1.61608;10532.2;1.8882;0
20150407223342056_ZEBRAK-R2_met.fits;0.382115;10546.9;1.25537;0.682667
20150407223344616_ZEBRAK-R2_snap.fits;1.93972;10576.2;1.73774;0
20150407223443667_ZEBRAK-R2_met.fits;0.257261;10605.5;1.28757;1.536
20150407223537256_ZEBRAK-R2_met.fits;1.09755;10593.8;2.52926;0.170667
20150407223444691_ZEBRAK-R2_snap.fits;1.53057;10593.8;1.78584;0
20150407223543742_ZEBRAK-R2_met.fits;0.389479;10628.9;1.03875;4.26667
20150407223550227_ZEBRAK-R2_met.fits;0.242896;10652.3;1.24977;0.853333
20150407223620435_ZEBRAK-R2_met.fits;1.73297;10601.1;3.59503;0.170667
20150407223626750_ZEBRAK-R2_met.fits;1.57996;10599.6;8.39364;0.341333
20150407223544766_ZEBRAK-R2_snap.fits;1.40964;10599.6;1.30679;0
20150407223657640_ZEBRAK-R2_met.fits;1.71067;10601.1;3.46636;0.170667
20150407223707880_ZEBRAK-R2_met.fits;1.44056;10602.5;9.84192;0.341333
20150407223725800_ZEBRAK-R2_met.fits;1.72743;10585;4.88868;0.341333
20150407223644840_ZEBRAK-R2_snap.fits;1.78416;10599.6;1.63864;0
20150407223818878_ZEBRAK-R2_met.fits;1.33546;10590.8;3.51735;0.170667
20150407223744915_ZEBRAK-R2_snap.fits;1.49423;10599.6;1.51334;0
20150407223844990_ZEBRAK-R2_snap.fits;1.96658;10596.7;1.63458;0
20150407224021587_ZEBRAK-R2_met.fits;1.49304;10605.5;6.07473;2.048
20150407223945064_ZEBRAK-R2_snap.fits;1.27671;10601.1;1.60056;0
20150407224045139_ZEBRAK-R2_snap.fits;1.43767;10599.6;1.35875;0
20150407224145214_ZEBRAK-R2_snap.fits;1.68456;10539.6;1.68938;0
20150407224305256_ZEBRAK-R2_met.fits;1.69243;10577.6;4.57444;0.170667
20150407224329662_ZEBRAK-R2_met.fits;1.39036;10599.6;3.28274;0.170667
20150407224245288_ZEBRAK-R2_snap.fits;1.67128;10618.7;1.36776;0
20150407224345363_ZEBRAK-R2_snap.fits;1.53173;10608.4;1.67839;0
20150407224445438_ZEBRAK-R2_snap.fits;1.68474;10598.1;1.48642;0
20150407224545512_ZEBRAK-R2_snap.fits;1.42996;10523.4;1.41377;0
20150407224702483_ZEBRAK-R2_met.fits;1.83799;10582;7.95046;0.341333
20150407224706408_ZEBRAK-R2_met.fits;1.64218;10601.1;4.81724;0.512
20150407224722280_ZEBRAK-R2_met.fits;1.48868;10592.3;4.09756;0.170667
20150407224645587_ZEBRAK-R2_snap.fits;1.17052;10517.6;1.64443;0
20150407224745662_ZEBRAK-R2_snap.fits;1.50643;10599.6;1.5428;0
20150407224928744_ZEBRAK-R2_met.fits;1.41663;10617.2;2.9551;0.170667
20150407224845736_ZEBRAK-R2_snap.fits;1.28286;10601.1;1.57105;0
20150407224959976_ZEBRAK-R2_met.fits;1.1731;10609.9;2.38366;0.170667
20150407225007315_ZEBRAK-R2_met.fits;1.50972;10596.7;11.7285;0.512
20150407225013459_ZEBRAK-R2_met.fits;1.57232;10589.4;4.60046;0.512
20150407225021651_ZEBRAK-R2_met.fits;1.20441;10579.1;8.48499;0.170667
20150407224945811_ZEBRAK-R2_snap.fits;1.57613;10592.3;2.23184;0
20150407225102440_ZEBRAK-R2_met.fits;1.49511;10599.6;4.68485;0.170667
20150407225107048_ZEBRAK-R2_met.fits;1.42731;10599.6;3.2647;0.170667
20150407225137427_ZEBRAK-R2_met.fits;1.42962;10599.6;3.03377;0.170667
20150407225045886_ZEBRAK-R2_snap.fits;1.50288;10599.6;1.48919;0
20150407225145960_ZEBRAK-R2_snap.fits;1.3871;10599.6;1.54764;0
20150407225246888_ZEBRAK-R2_met.fits;1.68206;10609.9;6.59292;0.341333
20150407225246035_ZEBRAK-R2_snap.fits;1.46971;10599.6;1.9824;0
20150407225346110_ZEBRAK-R2_snap.fits;1.48059;10599.6;1.49462;0
20150407225519976_ZEBRAK-R2_met.fits;1.76433;10599.6;3.79098;1.87733
20150407225446184_ZEBRAK-R2_snap.fits;1.22707;10599.6;1.96417;0
20150407225631656_ZEBRAK-R2_met.fits;1.28776;10599.6;3.69116;0.170667
20150407225546259_ZEBRAK-R2_snap.fits;1.28926;10672.9;1.30705;0
20150407225649235_ZEBRAK-R2_met.fits;1.54399;10602.5;6.10353;0.170667
20150407225646334_ZEBRAK-R2_snap.fits;1.28111;10589.4;1.73819;0
20150407225753576_ZEBRAK-R2_met.fits;0.998212;10549.8;2.1736;0.170667
20150407225839486_ZEBRAK-R2_met.fits;1.45323;10602.5;2.94405;0.170667
20150407225746408_ZEBRAK-R2_snap.fits;1.16278;10599.6;1.08049;0
20150407225843923_ZEBRAK-R2_met.fits;1.3015;10589.4;5.03904;0.341333
20150407225846483_ZEBRAK-R2_snap.fits;1.48827;10582;2.36865;0
20150407225946558_ZEBRAK-R2_snap.fits;1.60284;10554.2;1.26393;0
