# file name; noise; peak f.; mag.; duration
20150407050005246_ZEBRAK-R2_met.fits;1.71241;10628.9;3.86424;0.170667
20150407050024702_ZEBRAK-R2_met.fits;1.34184;10628.9;3.03862;0.170667
20150407050049790_ZEBRAK-R2_met.fits;1.24458;10628.9;2.54559;0.170667
20150407050052862_ZEBRAK-R2_met.fits;1.34272;10628.9;2.77823;0.853333
20150407050105150_ZEBRAK-R2_met.fits;1.08614;10627.4;2.34807;0.170667
20150407050026067_ZEBRAK-R2_snap.fits;1.55318;10628.9;2.41876;0
20150407050124094_ZEBRAK-R2_met.fits;1.29663;10628.9;2.61789;0.170667
20150407050137235_ZEBRAK-R2_met.fits;1.46766;10628.9;8.32776;2.21867
20150407050147304_ZEBRAK-R2_met.fits;1.19494;10627.4;10.9761;0.341333
20150407050154472_ZEBRAK-R2_met.fits;1.26302;10628.9;2.52828;0.170667
20150407050215806_ZEBRAK-R2_met.fits;1.18164;10628.9;2.56968;0.170667
20150407050221438_ZEBRAK-R2_met.fits;1.20333;10628.9;2.44449;1.19467
20150407050126142_ZEBRAK-R2_snap.fits;1.15016;10630.4;2.06805;0
20150407050224851_ZEBRAK-R2_met.fits;0.443494;10628.9;1.453;1.19467
20150407050228435_ZEBRAK-R2_met.fits;0.365572;10628.9;1.56115;0.512
20150407050234920_ZEBRAK-R2_met.fits;1.20678;10628.9;2.5946;0.170667
20150407050246184_ZEBRAK-R2_met.fits;1.51444;10628.9;3.13895;0.170667
20150407050309566_ZEBRAK-R2_met.fits;1.29962;10627.4;2.64798;0.170667
20150407050313491_ZEBRAK-R2_met.fits;1.26047;10628.9;3.13347;0.170667
20150407050226216_ZEBRAK-R2_snap.fits;1.80456;10627.4;2.49181;0
20150407050329022_ZEBRAK-R2_met.fits;1.2947;10628.9;2.66828;0.170667
20150407050337384_ZEBRAK-R2_met.fits;1.77582;10615.7;8.75784;0.170667
20150407050344723_ZEBRAK-R2_met.fits;1.58377;10589.4;8.10341;0.170667
20150407050405715_ZEBRAK-R2_met.fits;1.54405;10628.9;3.30615;0.341333
20150407050326291_ZEBRAK-R2_snap.fits;1.85936;10630.4;2.63994;0
20150407050423464_ZEBRAK-R2_met.fits;1.74257;10605.5;5.73743;0.170667
20150407050426366_ZEBRAK-R2_snap.fits;1.62772;10628.9;2.92088;0
20150407050550334_ZEBRAK-R2_met.fits;1.37029;10628.9;2.79482;0.170667
20150407050558355_ZEBRAK-R2_met.fits;1.51609;10628.9;3.18875;0.170667
20150407050622590_ZEBRAK-R2_met.fits;1.12486;10628.9;2.70104;0.170667
20150407050526440_ZEBRAK-R2_snap.fits;1.59003;10628.9;2.13306;0
20150407050717374_ZEBRAK-R2_met.fits;1.47434;10628.9;3.22198;0.170667
20150407050626515_ZEBRAK-R2_snap.fits;1.77617;10628.9;2.16293;0
20150407050725566_ZEBRAK-R2_met.fits;0.276394;10628.9;2.59791;0.853333
20150407050804990_ZEBRAK-R2_met.fits;1.92071;10628.9;3.93308;0.170667
20150407050726590_ZEBRAK-R2_snap.fits;2.07719;10628.9;2.64378;0
20150407050826664_ZEBRAK-R2_snap.fits;2.87104;10628.9;2.91355;0
20150407050949096_ZEBRAK-R2_met.fits;1.36207;10630.4;3.00781;0.170667
20150407050926739_ZEBRAK-R2_snap.fits;2.1727;10628.9;2.78632;0
20150407051026643_ZEBRAK-R2_met.fits;1.58143;10628.9;3.20445;0.170667
20150407051034835_ZEBRAK-R2_met.fits;1.37199;10628.9;2.76518;0.170667
20150407051104531_ZEBRAK-R2_met.fits;1.43357;10628.9;2.93224;0.170667
20150407051026814_ZEBRAK-R2_snap.fits;1.87237;10628.9;2.23844;0
20150407051126206_ZEBRAK-R2_met.fits;1.83328;10628.9;3.74097;0.170667
20150407051126888_ZEBRAK-R2_snap.fits;1.55512;10628.9;2.29015;0
20150407051224403_ZEBRAK-R2_met.fits;1.31051;10628.9;2.79849;0.170667
20150407051231230_ZEBRAK-R2_met.fits;1.51772;10628.9;4.18545;0.341333
20150407051306899_ZEBRAK-R2_met.fits;2.3613;10592.3;11.7586;0.341333
20150407051309459_ZEBRAK-R2_met.fits;0.357119;10628.9;2.24285;0.512
20150407051322771_ZEBRAK-R2_met.fits;1.26103;10631.8;2.72504;0.170667
20150407051226963_ZEBRAK-R2_snap.fits;1.91663;10631.8;2.52866;0
20150407051327038_ZEBRAK-R2_snap.fits;4.09791;10630.4;3.17252;0
20150407051426088_ZEBRAK-R2_met.fits;0.546387;10628.9;2.49012;1.70667
20150407051431720_ZEBRAK-R2_met.fits;2.10472;10595.2;12.0929;0.170667
20150407051438376_ZEBRAK-R2_met.fits;1.80467;10630.4;3.66358;0.170667
20150407051427112_ZEBRAK-R2_snap.fits;2.07236;10628.9;3.13109;0
20150407051527187_ZEBRAK-R2_snap.fits;2.12988;10631.8;3.61829;0
20150407051630846_ZEBRAK-R2_met.fits;1.42519;10630.4;3.21767;0.170667
20150407051713512_ZEBRAK-R2_met.fits;1.36455;10630.4;3.2361;0.170667
20150407051627262_ZEBRAK-R2_snap.fits;1.90282;10630.4;2.40586;0
20150407051727336_ZEBRAK-R2_snap.fits;1.80603;10630.4;2.59911;0
20150407051828947_ZEBRAK-R2_met.fits;1.53695;10630.4;3.5577;0.170667
20150407051842430_ZEBRAK-R2_met.fits;1.35294;10631.8;2.70638;0.170667
20150407051854206_ZEBRAK-R2_met.fits;1.2698;10630.4;2.55658;0.170667
20150407051856595_ZEBRAK-R2_met.fits;0.41009;10628.9;2.26904;6.144
20150407051908200_ZEBRAK-R2_met.fits;2.03087;10606.9;13.7803;0.512
20150407051914856_ZEBRAK-R2_met.fits;1.3955;10630.4;2.86311;0.853333
20150407051827411_ZEBRAK-R2_snap.fits;1.51874;10630.4;1.849;0
20150407051944723_ZEBRAK-R2_met.fits;1.41414;10631.8;2.90285;0.170667
20150407051927486_ZEBRAK-R2_snap.fits;1.79216;10631.8;2.34866;0
20150407052049918_ZEBRAK-R2_met.fits;1.29726;10631.8;2.75569;0.170667
20150407052107838_ZEBRAK-R2_met.fits;1.1597;10631.8;2.40408;0.170667
20150407052119784_ZEBRAK-R2_met.fits;1.61484;10604;7.3627;0.682667
20150407052027560_ZEBRAK-R2_snap.fits;1.46664;10631.8;1.94039;0
20150407052130195_ZEBRAK-R2_met.fits;1.42825;10631.8;3.10498;0.170667
20150407052134462_ZEBRAK-R2_met.fits;1.29971;10631.8;2.77309;0.170667
20150407052150504_ZEBRAK-R2_met.fits;1.23033;10631.8;2.69245;0.170667
20150407052156648_ZEBRAK-R2_met.fits;1.26819;10631.8;2.73154;0.170667
20150407052159038_ZEBRAK-R2_met.fits;0.472432;10628.9;1.80489;3.24267
20150407052220200_ZEBRAK-R2_met.fits;1.13727;10631.8;2.45388;0.170667
20150407052127635_ZEBRAK-R2_snap.fits;1.66443;10631.8;2.27458;0
20150407052235731_ZEBRAK-R2_met.fits;1.29434;10631.8;2.74016;0.170667
20150407052249726_ZEBRAK-R2_met.fits;1.75039;10605.5;5.7957;0.341333
20150407052255016_ZEBRAK-R2_met.fits;1.65205;10593.8;6.85285;0.170667
20150407052257576_ZEBRAK-R2_met.fits;0.35182;10628.9;1.86372;2.38933
20150407052305768_ZEBRAK-R2_met.fits;1.81074;10582;12.9513;0.341333
20150407052308499_ZEBRAK-R2_met.fits;1.57558;10631.8;3.31449;0.170667
20150407052313619_ZEBRAK-R2_met.fits;1.22203;10631.8;2.44559;0.170667
20150407052227710_ZEBRAK-R2_snap.fits;1.82108;10633.3;2.50126;0
20150407052331880_ZEBRAK-R2_met.fits;1.2635;10633.3;2.58591;0.170667
20150407052340584_ZEBRAK-R2_met.fits;1.25207;10633.3;2.59302;0.170667
20150407052342632_ZEBRAK-R2_met.fits;1.64191;10599.6;6.07154;0.341333
20150407052350312_ZEBRAK-R2_met.fits;1.0913;10633.3;2.32446;1.19467
20150407052353726_ZEBRAK-R2_met.fits;0.255946;10664.1;1.49658;8.53333
20150407052410622_ZEBRAK-R2_met.fits;1.85082;10611.3;5.36563;0.170667
20150407052416936_ZEBRAK-R2_met.fits;1.31197;10631.8;2.73559;0.170667
20150407052327784_ZEBRAK-R2_snap.fits;1.56569;10631.8;2.1377;0
20150407052432296_ZEBRAK-R2_met.fits;1.242;10631.8;2.6533;0.170667
20150407052445779_ZEBRAK-R2_met.fits;1.12944;10633.3;2.32086;0.170667
20150407052427859_ZEBRAK-R2_snap.fits;1.78796;10631.8;2.51349;0
20150407052529640_ZEBRAK-R2_met.fits;1.81028;10604;7.75941;0.170667
20150407052549608_ZEBRAK-R2_met.fits;1.27029;10634.8;2.57375;0.512
20150407052553192_ZEBRAK-R2_met.fits;1.58062;10606.9;7.01043;1.87733
20150407052600190_ZEBRAK-R2_met.fits;1.29247;10634.8;2.89302;0.170667
20150407052527934_ZEBRAK-R2_snap.fits;1.75891;10631.8;2.15643;0
20150407052639443_ZEBRAK-R2_met.fits;1.48094;10631.8;3.29792;0.170667
20150407052641491_ZEBRAK-R2_met.fits;1.35205;10631.8;2.70526;3.584
20150407052628008_ZEBRAK-R2_snap.fits;1.69377;10633.3;2.69332;0
20150407052757096_ZEBRAK-R2_met.fits;1.617;10631.8;3.40093;0.170667
20150407052759486_ZEBRAK-R2_met.fits;0.280376;10628.9;1.54726;0.682667
20150407052823720_ZEBRAK-R2_met.fits;1.45504;10633.3;2.96225;0.170667
20150407052728083_ZEBRAK-R2_snap.fits;1.70948;10631.8;2.8113;0
20150407052826451_ZEBRAK-R2_met.fits;1.12889;10633.3;2.53192;0.170667
20150407052830376_ZEBRAK-R2_met.fits;1.26615;10633.3;2.63949;0.170667
20150407052828158_ZEBRAK-R2_snap.fits;1.82322;10633.3;2.66628;0
20150407052928232_ZEBRAK-R2_met.fits;1.21713;10633.3;2.43846;0.170667
20150407052933182_ZEBRAK-R2_met.fits;1.1779;10633.3;2.56265;0.170667
20150407052940520_ZEBRAK-R2_met.fits;1.08051;10633.3;2.20559;0.170667
20150407052948712_ZEBRAK-R2_met.fits;1.14972;10633.3;2.31173;0.170667
20150407052954344_ZEBRAK-R2_met.fits;1.20139;10634.8;2.45061;0.170667
20150407053016872_ZEBRAK-R2_met.fits;1.5972;10590.8;6.04688;0.341333
20150407053019944_ZEBRAK-R2_met.fits;1.20993;10633.3;2.56612;0.170667
20150407052928232_ZEBRAK-R2_snap.fits;1.84909;10633.3;2.23825;0
20150407053030696_ZEBRAK-R2_met.fits;1.23609;10633.3;2.52779;0.170667
20150407053033086_ZEBRAK-R2_met.fits;0.390256;10628.9;2.15297;7.33867
20150407053055784_ZEBRAK-R2_met.fits;1.28285;10634.8;2.62452;0.170667
20150407053105512_ZEBRAK-R2_met.fits;1.18561;10611.3;7.28608;0.170667
20150407053124798_ZEBRAK-R2_met.fits;1.24821;10634.8;2.61565;0.170667
20150407053028307_ZEBRAK-R2_snap.fits;1.53687;10634.8;1.85754;0
20150407053127358_ZEBRAK-R2_met.fits;1.22121;10634.8;2.49027;0.170667
20150407053202515_ZEBRAK-R2_met.fits;1.14392;10633.3;2.34536;0.170667
20150407053206440_ZEBRAK-R2_met.fits;1.31172;10633.3;2.6506;2.21867
20150407053218728_ZEBRAK-R2_met.fits;1.38899;10634.8;3.04631;0.170667
20150407053128382_ZEBRAK-R2_snap.fits;1.46685;10633.3;2.34804;0
20150407053227432_ZEBRAK-R2_met.fits;1.32585;10633.3;2.70428;1.19467
20150407053301224_ZEBRAK-R2_met.fits;1.56909;10634.8;3.28827;1.87733
20150407053306856_ZEBRAK-R2_met.fits;1.36819;10636.2;2.9566;0.512
20150407053311635_ZEBRAK-R2_met.fits;1.25524;10634.8;2.55439;0.341333
20150407053320339_ZEBRAK-R2_met.fits;1.17962;10634.8;2.41532;0.170667
20150407053228456_ZEBRAK-R2_snap.fits;1.69712;10634.8;2.06041;0
20150407053332798_ZEBRAK-R2_met.fits;1.3482;10636.2;2.81231;1.70667
20150407053350718_ZEBRAK-R2_met.fits;1.53715;10595.2;7.90037;0.170667
20150407053359422_ZEBRAK-R2_met.fits;1.04961;10634.8;2.3631;0.170667
20150407053405395_ZEBRAK-R2_met.fits;1.22139;10636.2;2.52407;0.170667
20150407053421950_ZEBRAK-R2_met.fits;1.20247;10633.3;2.70824;0.341333
20150407053328531_ZEBRAK-R2_snap.fits;1.91481;10633.3;2.06952;0
20150407053436627_ZEBRAK-R2_met.fits;1.28592;10634.8;2.62846;0.853333
20150407053447038_ZEBRAK-R2_met.fits;1.30249;10634.8;2.68259;0.170667
20150407053456424_ZEBRAK-R2_met.fits;1.19917;10636.2;2.50673;0.170667
20150407053505811_ZEBRAK-R2_met.fits;1.18848;10634.8;2.66595;0.170667
20150407053508200_ZEBRAK-R2_met.fits;0.479671;10628.9;1.82287;0.170667
20150407053511955_ZEBRAK-R2_met.fits;1.23181;10634.8;2.71358;1.19467
20150407053428606_ZEBRAK-R2_snap.fits;1.63484;10634.8;2.2392;0
20150407053524584_ZEBRAK-R2_met.fits;1.3267;10634.8;2.66876;3.41333
20150407053534824_ZEBRAK-R2_met.fits;1.28683;10634.8;2.62651;0.170667
20150407053538579_ZEBRAK-R2_met.fits;1.24386;10634.8;2.71664;0.170667
20150407053556328_ZEBRAK-R2_met.fits;1.21114;10634.8;2.60298;0.170667
20150407053605715_ZEBRAK-R2_met.fits;1.20289;10634.8;2.63198;1.536
20150407053528680_ZEBRAK-R2_snap.fits;1.65056;10634.8;2.51717;0
20150407053628926_ZEBRAK-R2_met.fits;1.8068;10634.8;4.95159;0.170667
20150407053642750_ZEBRAK-R2_met.fits;1.29331;10634.8;2.58987;0.512
20150407053647358_ZEBRAK-R2_met.fits;1.98537;10601.1;7.1737;0.512
20150407053628755_ZEBRAK-R2_snap.fits;2.40597;10636.2;2.91076;0
20150407053734291_ZEBRAK-R2_met.fits;2.6605;10634.8;5.36233;0.170667
20150407053736851_ZEBRAK-R2_met.fits;0.706068;10570.3;2.64761;4.096
20150407053821566_ZEBRAK-R2_met.fits;1.31181;10636.2;2.6832;0.341333
20150407053728830_ZEBRAK-R2_snap.fits;1.82057;10634.8;2.48834;0
20150407053919251_ZEBRAK-R2_met.fits;1.19055;10636.2;2.57352;0.170667
20150407053828904_ZEBRAK-R2_snap.fits;1.26493;10636.2;2.00671;0
20150407053926760_ZEBRAK-R2_met.fits;1.12845;10636.2;2.50991;0.170667
20150407053929150_ZEBRAK-R2_met.fits;1.49575;10571.8;10.7015;0.170667
20150407053939902_ZEBRAK-R2_met.fits;1.25768;10636.2;3.34042;0.170667
20150407053951336_ZEBRAK-R2_met.fits;1.94831;10636.2;6.5101;5.29067
20150407054023422_ZEBRAK-R2_met.fits;2.99423;10601.1;7.14527;0.170667
20150407053928979_ZEBRAK-R2_snap.fits;2.80672;10636.2;3.2019;0
20150407054101139_ZEBRAK-R2_met.fits;1.22145;10636.2;2.80246;0.170667
20150407054029054_ZEBRAK-R2_snap.fits;2.70877;10636.2;3.74835;0
20150407054159678_ZEBRAK-R2_met.fits;1.30608;10636.2;2.73041;0.170667
20150407054203944_ZEBRAK-R2_met.fits;1.17566;10636.2;2.40395;0.170667
20150407054206163_ZEBRAK-R2_met.fits;1.18257;10636.2;2.41265;0.170667
20150407054208552_ZEBRAK-R2_met.fits;0.491042;10640.6;2.43971;2.38933
20150407054213160_ZEBRAK-R2_met.fits;0.176164;10500;1.33205;0.512
20150407054216574_ZEBRAK-R2_met.fits;1.22492;10637.7;2.47844;0.170667
20150407054129128_ZEBRAK-R2_snap.fits;2.99076;10637.7;3.319;0
20150407054254974_ZEBRAK-R2_met.fits;1.29558;10637.7;2.7304;0.170667
20150407054311016_ZEBRAK-R2_met.fits;1.07048;10637.7;2.18388;0.170667
20150407054317672_ZEBRAK-R2_met.fits;1.12517;10637.7;2.42961;1.536
20150407054324840_ZEBRAK-R2_met.fits;1.31544;10637.7;2.73938;0.170667
20150407054229203_ZEBRAK-R2_snap.fits;1.76812;10637.7;2.61182;0
20150407054327230_ZEBRAK-R2_met.fits;0.383511;10640.6;2.06202;0.170667
20150407054329619_ZEBRAK-R2_met.fits;0.309286;10640.6;1.73761;0.341333
20150407054337299_ZEBRAK-R2_met.fits;1.41831;10637.7;2.86812;1.19467
20150407054401534_ZEBRAK-R2_met.fits;1.62172;10637.7;3.276;0.170667
20150407054424403_ZEBRAK-R2_met.fits;1.25769;10637.7;2.58014;0.170667
20150407054329278_ZEBRAK-R2_snap.fits;1.71203;10637.7;2.49037;0
20150407054439934_ZEBRAK-R2_met.fits;1.58196;10637.7;3.18357;0.170667
20150407054448979_ZEBRAK-R2_met.fits;1.26865;10598.1;5.81874;0.341333
20150407054453416_ZEBRAK-R2_met.fits;1.27801;10637.7;3.0994;0.170667
20150407054455976_ZEBRAK-R2_met.fits;1.39564;10637.7;3.23746;0.170667
20150407054514067_ZEBRAK-R2_met.fits;1.32882;10636.2;2.75512;0.170667
20150407054516456_ZEBRAK-R2_met.fits;0.390531;10640.6;2.43042;0.682667
20150407054519358_ZEBRAK-R2_met.fits;0.298724;10640.6;2.27158;1.36533
20150407054429352_ZEBRAK-R2_snap.fits;1.87377;10637.7;2.43548;0
20150407054549566_ZEBRAK-R2_met.fits;1.37913;10637.7;2.86676;0.170667
20150407054552126_ZEBRAK-R2_met.fits;0.0896777;10640.6;2.23225;6.99733
20150407054611582_ZEBRAK-R2_met.fits;1.36922;10636.2;2.83437;0.170667
20150407054616360_ZEBRAK-R2_met.fits;1.22368;10637.7;2.60758;0.170667
20150407054619091_ZEBRAK-R2_met.fits;1.86623;10637.7;4.46036;0.170667
20150407054529427_ZEBRAK-R2_snap.fits;2.0763;10639.2;2.86181;0
20150407054628478_ZEBRAK-R2_met.fits;0.445284;10640.6;2.06243;1.87733
20150407054659027_ZEBRAK-R2_met.fits;1.39767;10637.7;2.86911;0.170667
20150407054702952_ZEBRAK-R2_met.fits;1.12043;10637.7;2.38365;0.170667
20150407054723774_ZEBRAK-R2_met.fits;1.46701;10636.2;3.15142;1.536
20150407054629502_ZEBRAK-R2_snap.fits;1.36013;10639.2;2.60454;0
20150407054727699_ZEBRAK-R2_met.fits;0.414177;10640.6;1.96901;4.43733
20150407054739987_ZEBRAK-R2_met.fits;1.87408;10624.5;8.38144;0.341333
20150407054749032_ZEBRAK-R2_met.fits;1.31715;10637.7;2.82307;0.170667
20150407054751592_ZEBRAK-R2_met.fits;0.400049;10640.6;1.73012;10.0693
20150407054819070_ZEBRAK-R2_met.fits;1.24554;10637.7;2.52656;1.024
20150407054729576_ZEBRAK-R2_snap.fits;3.08539;10639.2;3.5033;0
20150407054831870_ZEBRAK-R2_met.fits;1.6465;10609.9;3.46791;0.170667
20150407054847230_ZEBRAK-R2_met.fits;1.30168;10639.2;2.60928;0.170667
20150407054910782_ZEBRAK-R2_met.fits;1.49324;10637.7;3.3654;1.87733
20150407054917438_ZEBRAK-R2_met.fits;1.45802;10639.2;3.06078;0.341333
20150407054920168_ZEBRAK-R2_met.fits;1.50397;10639.2;3.56269;0.170667
20150407054829651_ZEBRAK-R2_snap.fits;2.04569;10637.7;3.7992;0
20150407054952766_ZEBRAK-R2_met.fits;1.72364;10639.2;3.44919;0.170667
20150407054929726_ZEBRAK-R2_snap.fits;1.7623;10640.6;2.70886;0
20150407055058302_ZEBRAK-R2_met.fits;1.52686;10586.4;9.51336;0.170667
20150407055106664_ZEBRAK-R2_met.fits;1.46936;10639.2;2.94455;0.170667
20150407055121000_ZEBRAK-R2_met.fits;1.32579;10639.2;2.67237;3.072
20150407055029800_ZEBRAK-R2_snap.fits;1.77248;10637.7;2.33519;0
20150407055127656_ZEBRAK-R2_met.fits;2.00827;10639.2;6.41589;0.512
20150407055130387_ZEBRAK-R2_met.fits;1.35547;10639.2;2.75655;0.170667
20150407055129875_ZEBRAK-R2_snap.fits;2.02852;10640.6;2.53603;0
20150407055248382_ZEBRAK-R2_met.fits;1.69509;10579.1;49.9617;0.512
20150407055256915_ZEBRAK-R2_met.fits;1.28166;10640.6;2.94546;2.73067
20150407055301864_ZEBRAK-R2_met.fits;0.427759;10640.6;1.96658;5.12
20150407055318760_ZEBRAK-R2_met.fits;1.64837;10640.6;3.35349;0.170667
20150407055323027_ZEBRAK-R2_met.fits;1.38158;10640.6;3.10962;0.170667
20150407055229950_ZEBRAK-R2_snap.fits;2.09958;10640.6;2.46303;0
20150407055418664_ZEBRAK-R2_met.fits;1.65539;10640.6;3.49793;0.170667
20150407055330024_ZEBRAK-R2_snap.fits;2.2438;10640.6;2.48814;0
20150407055448702_ZEBRAK-R2_met.fits;1.23382;10640.6;2.48898;0.170667
20150407055457747_ZEBRAK-R2_met.fits;1.19823;10640.6;2.55993;0.170667
20150407055512254_ZEBRAK-R2_met.fits;1.07414;10640.6;2.16223;0.170667
20150407055517715_ZEBRAK-R2_met.fits;1.12824;10640.6;2.27968;0.170667
20150407055430099_ZEBRAK-R2_snap.fits;1.78611;10640.6;2.94969;0
20150407055546046_ZEBRAK-R2_met.fits;1.42611;10642.1;3.36306;0.170667
20150407055555262_ZEBRAK-R2_met.fits;1.14403;10640.6;2.3615;0.341333
20150407055559870_ZEBRAK-R2_met.fits;1.49385;10640.6;3.10835;0.170667
20150407055610451_ZEBRAK-R2_met.fits;1.48023;10642.1;3.07748;0.170667
20150407055619496_ZEBRAK-R2_met.fits;1.20886;10642.1;2.63383;1.024
20150407055625982_ZEBRAK-R2_met.fits;1.26192;10642.1;2.53531;0.170667
20150407055530174_ZEBRAK-R2_snap.fits;1.78509;10642.1;2.54727;0
20150407055631272_ZEBRAK-R2_met.fits;1.55221;10642.1;3.14037;0.170667
20150407055636392_ZEBRAK-R2_met.fits;1.47092;10642.1;2.9494;0.170667
20150407055652776_ZEBRAK-R2_met.fits;1.51075;10642.1;3.19071;0.170667
20150407055708648_ZEBRAK-R2_met.fits;1.23613;10642.1;2.5189;0.170667
20150407055713427_ZEBRAK-R2_met.fits;1.20021;10642.1;2.54175;3.072
20150407055719400_ZEBRAK-R2_met.fits;1.5707;10643.6;3.14325;0.170667
20150407055630248_ZEBRAK-R2_snap.fits;1.72659;10643.6;2.86884;0
20150407055727422_ZEBRAK-R2_met.fits;1.36412;10643.6;3.16484;0.170667
20150407055730323_ZEBRAK-R2_snap.fits;2.11976;10642.1;3.14124;0
20150407055841320_ZEBRAK-R2_met.fits;1.49628;10643.6;3.05741;1.19467
20150407055846270_ZEBRAK-R2_met.fits;1.84232;10612.8;7.28098;0.170667
20150407055848659_ZEBRAK-R2_met.fits;0.322059;10640.6;1.97596;3.584
20150407055901288_ZEBRAK-R2_met.fits;2.48761;10551.3;7.72163;1.536
20150407055913406_ZEBRAK-R2_met.fits;1.39529;10643.6;2.8898;0.170667
20150407055918355_ZEBRAK-R2_met.fits;1.704;10645;3.50263;0.341333
20150407055924328_ZEBRAK-R2_met.fits;1.21592;10643.6;2.54761;0.170667
20150407055830398_ZEBRAK-R2_snap.fits;0.0754658;10640.6;2.07865;0
20150407055926718_ZEBRAK-R2_met.fits;0.290094;10640.6;2.22921;5.12
20150407055934739_ZEBRAK-R2_met.fits;1.46497;10642.1;2.99634;0.170667
20150407055939006_ZEBRAK-R2_met.fits;1.9047;10642.1;3.86155;0.512
20150407055944979_ZEBRAK-R2_met.fits;1.43033;10643.6;2.96767;0.170667
20150407055930472_ZEBRAK-R2_snap.fits;1.88542;10643.6;2.62669;0
