#timestamp,LO_Frequency 
1428426015.8,286078803.0
1428426035.6,286078797.6
1428426055.5,286078798.6
1428426075.4,286078800.3
1428426095.3,286078800.6
1428426115.1,286078801.3
1428426135.0,286078798.7
1428426135.9,286078798.7
1428426155.8,286078802.6
1428426175.7,286078799.2
1428426195.5,286078798.5
1428426215.4,286078800.2
1428426235.4,286078800.6
1428426255.3,286078801.0
1428426275.2,286078799.0
1428426295.1,286078798.5
1428426296.0,286078798.5
1428426315.8,286078801.9
1428426335.7,286078800.7
1428426355.6,286078801.1
1428426375.5,286078798.7
1428426395.2,286078801.1
1428426415.1,286078798.5
1428426435.1,286078800.2
1428426455.9,286078800.6
1428426475.3,286078801.2
1428426495.1,286078799.1
1428426515.9,286078798.9
1428426535.8,286078801.4
1428426555.6,286078797.2
1428426575.5,286078800.1
1428426595.4,286078802.9
1428426615.4,286078797.3
1428426635.3,286078800.8
1428426655.2,286078801.2
1428426675.0,286078798.8
1428426675.9,286078798.8
1428426695.8,286078800.2
1428426715.7,286078800.4
1428426735.6,286078800.8
1428426755.4,286078801.2
1428426775.3,286078799.4
1428426795.2,286078799.3
1428426815.1,286078798.4
1428426816.0,286078798.4
1428426835.8,286078801.7
1428426855.7,286078800.3
1428426875.6,286078800.7
1428426895.5,286078801.4
1428426915.3,286078799.0
1428426935.2,286078798.8
1428426955.1,286078800.9
1428426956.0,286078800.9
1428426975.9,286078798.6
1428426995.7,286078801.4
1428427015.6,286078796.8
1428427035.5,286078802.2
1428427055.4,286078801.3
1428427075.2,286078799.2
1428427095.1,286078798.5
1428427115.9,286078800.4
1428427135.8,286078800.1
1428427155.6,286078800.8
1428427175.5,286078801.5
1428427195.4,286078798.6
1428427215.2,286078800.9
1428427235.1,286078798.8
1428427255.9,286078800.7
1428427275.8,286078801.0
1428427295.6,286078798.5
1428427315.5,286078799.0
1428427335.4,286078801.3
1428427355.3,286078796.8
1428427375.1,286078800.0
1428427395.0,286078803.1
1428427395.9,286078803.1
1428427415.8,286078796.6
1428427435.7,286078799.9
1428427455.5,286078799.5
1428427475.4,286078799.5
1428427495.3,286078798.7
1428427515.7,286078802.7
1428427535.6,286078796.9
1428427555.5,286078800.3
1428427575.3,286078800.9
1428427595.2,286078798.5
1428427615.1,286078800.4
1428427635.9,286078800.9
1428427655.7,286078798.4
1428427675.6,286078802.9
1428427695.5,286078799.5
1428427715.4,286078799.6
1428427735.2,286078799.2
1428427755.1,286078801.2
1428427775.9,286078799.5
1428427795.8,286078798.5
1428427815.6,286078800.9
1428427835.5,286078801.3
1428427855.4,286078799.2
1428427875.3,286078798.4
1428427895.1,286078800.2
1428427915.5,286078801.5
1428427935.4,286078799.0
1428427955.2,286078801.4
1428427975.1,286078796.9
1428427995.9,286078800.6
1428428015.8,286078800.7
1428428035.0,286078799.1
1428428035.9,286078799.1
1428428055.8,286078800.6
1428428075.7,286078801.0
1428428095.5,286078801.5
1428428115.4,286078798.7
1428428135.3,286078800.7
1428428155.2,286078798.7
1428428175.0,286078800.9
1428428175.9,286078800.9
1428428195.8,286078799.8
1428428215.7,286078799.3
1428428235.6,286078799.3
1428428255.4,286078801.3
1428428275.3,286078799.9
1428428295.2,286078799.7
1428428315.2,286078799.0
1428428335.1,286078798.8
1428428355.9,286078800.3
1428428375.7,286078800.8
1428428395.1,286078798.9
1428428396.0,286078798.9
1428428415.9,286078803.0
1428428435.7,286078798.7
1428428455.6,286078798.6
1428428475.6,286078800.6
1428428495.5,286078798.4
1428428515.3,286078802.8
1428428535.2,286078801.4
1428428555.1,286078797.2
1428428575.9,286078801.5
1428428595.7,286078798.5
1428428615.5,286078800.5
1428428635.4,286078800.8
1428428655.3,286078801.1
1428428675.2,286078799.3
1428428695.0,286078801.4
1428428695.9,286078801.4
1428428715.8,286078798.1
1428428735.7,286078797.5
1428428755.6,286078801.5
1428428775.4,286078796.9
1428428795.3,286078800.0
1428428815.3,286078800.3
1428428835.2,286078800.6
1428428855.1,286078801.2
1428428856.0,286078801.2
1428428875.9,286078797.1
1428428895.7,286078800.0
1428428915.6,286078800.0
1428428935.2,286078800.0
1428428955.1,286078803.0
1428428975.2,286078796.9
1428428995.1,286078802.7
1428429015.5,286078799.3
1428429035.4,286078801.1
1428429055.3,286078799.8
1428429075.2,286078797.2
1428429095.0,286078800.5
1428429095.9,286078800.5
1428429115.8,286078801.3
1428429135.7,286078799.5
1428429155.6,286078799.1
1428429175.4,286078801.0
1428429195.3,286078798.6
1428429215.4,286078798.8
1428429235.3,286078800.6
1428429255.2,286078800.7
1428429275.1,286078798.9
1428429276.0,286078798.9
1428429295.8,286078802.3
1428429315.7,286078801.2
1428429335.6,286078799.7
1428429355.5,286078799.8
1428429375.3,286078796.9
1428429395.2,286078803.1
1428429415.1,286078799.5
1428429416.0,286078799.5
1428429435.9,286078799.1
1428429455.7,286078798.9
1428429475.6,286078800.2
1428429495.5,286078803.1
1428429515.3,286078797.3
1428429535.2,286078802.5
1428429555.1,286078799.0
1428429575.9,286078801.1
1428429595.8,286078799.3
