# file name; noise; peak f.; mag.; duration
20150407120117566_ZEBRAK-R2_met.fits;1.28018;10601.1;3.26577;0.170667
20150407120140606_ZEBRAK-R2_met.fits;1.72777;10596.7;5.29819;0.170667
20150407120057427_ZEBRAK-R2_snap.fits;1.51624;10624.5;1.49296;0
20150407120157502_ZEBRAK-R2_snap.fits;1.27206;10602.5;1.79129;0
20150407120257576_ZEBRAK-R2_snap.fits;1.44863;10568.8;1.78426;0
20150407120415059_ZEBRAK-R2_met.fits;1.47946;10611.3;5.6721;0.170667
20150407120357651_ZEBRAK-R2_snap.fits;1.70204;10601.1;1.68856;0
20150407120455166_ZEBRAK-R2_met.fits;1.74038;10579.1;15.7896;0.682667
20150407120521790_ZEBRAK-R2_met.fits;1.37341;10593.8;16.3722;0.341333
20150407120544830_ZEBRAK-R2_met.fits;1.47053;10595.2;3.25116;0.170667
20150407120457726_ZEBRAK-R2_snap.fits;1.7122;10599.6;1.89256;0
20150407120641662_ZEBRAK-R2_met.fits;1.12149;10605.5;2.64899;0.341333
20150407120643880_ZEBRAK-R2_met.fits;1.62307;10599.6;6.27827;0.170667
20150407120557800_ZEBRAK-R2_snap.fits;1.47392;10601.1;1.63092;0
20150407120658558_ZEBRAK-R2_met.fits;1.79194;10593.8;10.5188;0.341333
20150407120703848_ZEBRAK-R2_met.fits;1.20236;10593.8;4.08212;0.341333
20150407120706408_ZEBRAK-R2_met.fits;0.212009;10523.4;1.40385;2.90133
20150407120725864_ZEBRAK-R2_met.fits;1.72463;10612.8;4.46451;0.512
20150407120657875_ZEBRAK-R2_snap.fits;1.93942;10599.6;1.689;0
20150407120850856_ZEBRAK-R2_met.fits;1.46786;10587.9;6.63766;0.512
20150407120757950_ZEBRAK-R2_snap.fits;1.77748;10599.6;2.01663;0
20150407120945128_ZEBRAK-R2_met.fits;1.54435;10606.9;6.08245;0.341333
20150407120858024_ZEBRAK-R2_snap.fits;1.96254;10643.6;1.42487;0
20150407120958099_ZEBRAK-R2_snap.fits;1.60634;10599.6;1.71332;0
20150407121119166_ZEBRAK-R2_met.fits;1.64769;10604;4.96994;0.170667
20150407121146643_ZEBRAK-R2_met.fits;1.22992;10586.4;2.96993;0.341333
20150407121058174_ZEBRAK-R2_snap.fits;1.64773;10602.5;1.33774;0
20150407121158248_ZEBRAK-R2_snap.fits;1.25127;10599.6;1.70059;0
20150407121258323_ZEBRAK-R2_snap.fits;2.33572;10621.6;1.48458;0
20150407121442942_ZEBRAK-R2_met.fits;2.04943;10604;4.62518;0.170667
20150407121358398_ZEBRAK-R2_snap.fits;2.05353;10604;1.36561;0
20150407121515710_ZEBRAK-R2_met.fits;1.5618;10608.4;10.0749;0.341333
20150407121533800_ZEBRAK-R2_met.fits;2.33844;10598.1;16.5506;0.512
20150407121458472_ZEBRAK-R2_snap.fits;1.75399;10577.6;1.25579;0
20150407121643944_ZEBRAK-R2_met.fits;2.00653;10609.9;6.24428;0.170667
20150407121558547_ZEBRAK-R2_snap.fits;1.8332;10620.1;1.70556;0
20150407121740776_ZEBRAK-R2_met.fits;1.88068;10583.5;17.5669;0.341333
20150407121658622_ZEBRAK-R2_snap.fits;1.76043;10689;1.56053;0
20150407121826686_ZEBRAK-R2_met.fits;1.41803;10598.1;3.58456;0.341333
20150407121852798_ZEBRAK-R2_met.fits;1.74266;10618.7;4.26529;0.170667
20150407121758696_ZEBRAK-R2_snap.fits;1.62531;10652.3;1.73904;0
20150407121909694_ZEBRAK-R2_met.fits;1.81768;10598.1;5.78969;0.341333
20150407121858771_ZEBRAK-R2_snap.fits;1.51285;10561.5;1.47908;0
20150407122012670_ZEBRAK-R2_met.fits;1.17695;10602.5;2.4449;0.170667
20150407122015571_ZEBRAK-R2_met.fits;1.84172;10602.5;12.1681;0.341333
20150407121958846_ZEBRAK-R2_snap.fits;2.00193;10678.7;1.83837;0
20150407122131006_ZEBRAK-R2_met.fits;1.51838;10612.8;5.05321;0.341333
20150407122138856_ZEBRAK-R2_met.fits;1.30583;10626;7.56936;0.341333
20150407122058920_ZEBRAK-R2_snap.fits;1.25033;10599.6;1.39982;0
20150407122201043_ZEBRAK-R2_met.fits;1.23604;10604;2.734;0.170667
20150407122215720_ZEBRAK-R2_met.fits;1.4036;10592.3;3.07251;0.341333
20150407122158995_ZEBRAK-R2_snap.fits;1.39157;10601.1;1.52939;0
20150407122326718_ZEBRAK-R2_met.fits;1.79402;10598.1;8.20561;0.170667
20150407122331155_ZEBRAK-R2_met.fits;1.44235;10605.5;8.46722;0.341333
20150407122259070_ZEBRAK-R2_snap.fits;1.68861;10601.1;1.64357;0
20150407122403923_ZEBRAK-R2_met.fits;1.63183;10596.7;8.36856;0.170667
20150407122412968_ZEBRAK-R2_met.fits;1.59455;10579.1;18.8059;0.341333
20150407122417576_ZEBRAK-R2_met.fits;1.41921;10604;6.84375;0.170667
20150407122426963_ZEBRAK-R2_met.fits;1.96587;10604;4.47557;0.170667
20150407122431400_ZEBRAK-R2_met.fits;1.50988;10593.8;5.80632;0.341333
20150407122445395_ZEBRAK-R2_met.fits;1.79525;10615.7;4.14831;0.341333
20150407122359144_ZEBRAK-R2_snap.fits;1.6451;10549.8;1.32364;0
20150407122523454_ZEBRAK-R2_met.fits;1.57089;10601.1;5.43314;0.341333
20150407122459219_ZEBRAK-R2_snap.fits;1.64023;10599.6;1.65293;0
20150407122614312_ZEBRAK-R2_met.fits;1.48017;10612.8;12.9325;0.341333
20150407122631891_ZEBRAK-R2_met.fits;1.18365;10598.1;3.67974;0.170667
20150407122654078_ZEBRAK-R2_met.fits;1.80918;10598.1;4.52635;0.170667
20150407122559294_ZEBRAK-R2_snap.fits;1.69063;10599.6;2.14239;0
20150407122659368_ZEBRAK-R2_snap.fits;1.78883;10645;1.43751;0
20150407122807976_ZEBRAK-R2_met.fits;1.74091;10608.4;6.74278;0.170667
20150407122832723_ZEBRAK-R2_met.fits;1.63916;10606.9;5.90572;0.341333
20150407122835624_ZEBRAK-R2_met.fits;0.0967216;10605.5;1.59901;2.38933
20150407122759443_ZEBRAK-R2_snap.fits;1.61732;10599.6;1.97905;0
20150407122901907_ZEBRAK-R2_met.fits;1.59946;10593.8;3.25372;0.341333
20150407122904808_ZEBRAK-R2_met.fits;0.190404;10605.5;0.92586;1.024
20150407122908392_ZEBRAK-R2_met.fits;0.127837;10617.2;0.887241;1.36533
20150407122859518_ZEBRAK-R2_snap.fits;2.16634;10604;1.69994;0
20150407123000446_ZEBRAK-R2_met.fits;1.92702;10621.6;16.0339;0.512
20150407123027070_ZEBRAK-R2_met.fits;1.51548;10612.8;3.57995;0.170667
20150407122959592_ZEBRAK-R2_snap.fits;2.5512;10507.3;2.0206;0
20150407123059667_ZEBRAK-R2_snap.fits;3.24432;10601.1;2.2433;0
20150407123246334_ZEBRAK-R2_met.fits;1.82579;10605.5;9.98319;0.512
20150407123159742_ZEBRAK-R2_snap.fits;2.83628;10583.5;2.90186;0
20150407123320296_ZEBRAK-R2_met.fits;1.99127;10605.5;4.76889;0.170667
20150407123354430_ZEBRAK-R2_met.fits;1.1708;10599.6;2.65425;0.170667
20150407123259816_ZEBRAK-R2_snap.fits;1.86454;10557.1;1.73289;0
20150407123456040_ZEBRAK-R2_met.fits;1.64142;10596.7;8.84303;0.341333
20150407123359891_ZEBRAK-R2_snap.fits;1.79268;10592.3;2.16385;0
20150407123458600_ZEBRAK-R2_met.fits;0.318944;10500;1.114;0.341333
20150407123539219_ZEBRAK-R2_met.fits;1.74926;10602.5;5.35177;0.170667
20150407123459966_ZEBRAK-R2_snap.fits;1.99561;10645;1.5743;0
20150407123600040_ZEBRAK-R2_snap.fits;1.73464;10599.6;1.58012;0
20150407123704894_ZEBRAK-R2_met.fits;1.65141;10590.8;4.21914;0.512
20150407123710355_ZEBRAK-R2_met.fits;1.43651;10601.1;4.24609;0.170667
20150407123722472_ZEBRAK-R2_met.fits;1.38118;10596.7;10.0976;0.341333
20150407123729982_ZEBRAK-R2_met.fits;1.47494;10605.5;3.13337;0.170667
20150407123700115_ZEBRAK-R2_snap.fits;1.45217;10574.7;1.40998;0
20150407123800190_ZEBRAK-R2_met.fits;1.74368;10601.1;5.37679;0.170667
20150407123817939_ZEBRAK-R2_met.fits;1.96082;10593.8;12.5576;0.341333
20150407123823742_ZEBRAK-R2_met.fits;1.26216;10601.1;3.87423;0.341333
20150407123826302_ZEBRAK-R2_met.fits;0.274561;10640.6;1.38705;0.341333
20150407123841662_ZEBRAK-R2_met.fits;1.82969;10605.5;3.68442;0.170667
20150407123800190_ZEBRAK-R2_snap.fits;1.6045;10599.6;1.53254;0
20150407123859411_ZEBRAK-R2_met.fits;0.379016;10628.9;1.16779;1.19467
20150407123902824_ZEBRAK-R2_met.fits;0.346416;10605.5;1.62477;0.853333
20150407123932350_ZEBRAK-R2_met.fits;1.77933;10604;4.05179;0.170667
20150407123949928_ZEBRAK-R2_met.fits;1.58266;10605.5;4.77373;0.170667
20150407123900264_ZEBRAK-R2_snap.fits;1.61581;10599.6;1.74267;0
20150407124009214_ZEBRAK-R2_met.fits;1.44251;10599.6;5.34663;0.170667
20150407124013651_ZEBRAK-R2_met.fits;1.12865;10611.3;2.3569;0.170667
20150407124016040_ZEBRAK-R2_met.fits;0.375248;10628.9;1.47896;3.584
20150407124052563_ZEBRAK-R2_met.fits;1.67683;10599.6;4.13802;0.170667
20150407124000339_ZEBRAK-R2_snap.fits;1.29606;10621.6;1.6883;0
20150407124055294_ZEBRAK-R2_met.fits;0.289349;10605.5;1.16795;2.90133
20150407124108776_ZEBRAK-R2_met.fits;1.57595;10606.9;4.24461;0.170667
20150407124100414_ZEBRAK-R2_snap.fits;1.62505;10601.1;1.57584;0
20150407124200488_ZEBRAK-R2_snap.fits;1.56821;10631.8;1.54172;0
20150407124300563_ZEBRAK-R2_snap.fits;1.73391;10627.4;1.55963;0
20150407124442451_ZEBRAK-R2_met.fits;1.76092;10601.1;6.90895;0.170667
20150407124400638_ZEBRAK-R2_snap.fits;1.45262;10599.6;1.30295;0
20150407124501907_ZEBRAK-R2_met.fits;1.70854;10608.4;4.65794;0.512
20150407124536382_ZEBRAK-R2_met.fits;1.8054;10599.6;4.37024;0.170667
20150407124550035_ZEBRAK-R2_met.fits;1.94578;10608.4;4.78305;0.170667
20150407124552595_ZEBRAK-R2_met.fits;0.327191;10628.9;1.39308;2.21867
20150407124500712_ZEBRAK-R2_snap.fits;2.45849;10596.7;2.09759;0
20150407124600787_ZEBRAK-R2_snap.fits;2.13123;10510.3;1.36579;0
20150407124702568_ZEBRAK-R2_met.fits;1.19233;10672.9;2.54557;0.170667
20150407124705128_ZEBRAK-R2_met.fits;0.234484;10558.6;1.05491;1.19467
20150407124700862_ZEBRAK-R2_snap.fits;2.07508;10513.2;1.90722;0
20150407124855379_ZEBRAK-R2_met.fits;1.37029;10611.3;2.77062;0.170667
20150407124800936_ZEBRAK-R2_snap.fits;1.55526;10564.5;1.42672;0
20150407124936339_ZEBRAK-R2_met.fits;1.89469;10598.1;3.80867;0.170667
20150407124901011_ZEBRAK-R2_snap.fits;1.95458;10615.7;1.73963;0
20150407125001086_ZEBRAK-R2_snap.fits;2.88443;10505.9;2.217;0
20150407125101160_ZEBRAK-R2_snap.fits;2.00816;10599.6;2.1207;0
20150407125208232_ZEBRAK-R2_met.fits;2.76684;10596.7;6.91513;0.170667
20150407125233491_ZEBRAK-R2_met.fits;2.05648;10587.9;5.75155;0.341333
20150407125250558_ZEBRAK-R2_met.fits;1.84262;10599.6;7.75779;0.341333
20150407125201235_ZEBRAK-R2_snap.fits;1.96426;10599.6;2.13102;0
20150407125301310_ZEBRAK-R2_snap.fits;1.53917;10601.1;1.54254;0
20150407125359166_ZEBRAK-R2_met.fits;1.84958;10604;6.7589;0.341333
20150407125401384_ZEBRAK-R2_snap.fits;1.85354;10640.6;1.98659;0
20150407125503848_ZEBRAK-R2_met.fits;1.86361;10642.1;4.29892;0.170667
20150407125540712_ZEBRAK-R2_met.fits;1.85111;10601.1;10.6907;0.341333
20150407125501459_ZEBRAK-R2_snap.fits;1.68621;10585;1.67913;0
20150407125636862_ZEBRAK-R2_met.fits;1.42118;10596.7;3.30389;0.170667
20150407125645566_ZEBRAK-R2_met.fits;1.83448;10611.3;13.3415;0.341333
20150407125601534_ZEBRAK-R2_snap.fits;2.39847;10677.2;2.09421;0
20150407125729939_ZEBRAK-R2_met.fits;2.01824;10604;19.9339;0.341333
20150407125756904_ZEBRAK-R2_met.fits;1.66482;10599.6;5.66865;0.170667
20150407125701608_ZEBRAK-R2_snap.fits;2.15201;10599.6;2.01612;0
20150407125759294_ZEBRAK-R2_met.fits;0.3166;10605.5;1.08807;0.341333
20150407125844350_ZEBRAK-R2_met.fits;2.18406;10599.6;14.4877;0.341333
20150407125801683_ZEBRAK-R2_snap.fits;1.96595;10599.6;1.50856;0
20150407125900734_ZEBRAK-R2_met.fits;0.293297;10640.6;1.09158;0.682667
20150407125901758_ZEBRAK-R2_snap.fits;3.05891;10689;2.75884;0
