# file name; noise; peak f.; mag.; duration
20150407150010792_ZEBRAK-R2_snap.fits;2.08466;10599.6;2.38263;0
20150407150110867_ZEBRAK-R2_snap.fits;2.02647;10634.8;2.40784;0
20150407150210942_ZEBRAK-R2_snap.fits;3.14305;10617.2;2.8788;0
20150407150344467_ZEBRAK-R2_met.fits;2.60085;10598.1;10.5548;0.170667
20150407150346856_ZEBRAK-R2_met.fits;0.464635;10511.7;2.13366;3.41333
20150407150352488_ZEBRAK-R2_met.fits;1.30822;10570.3;2.75729;0.853333
20150407150311016_ZEBRAK-R2_snap.fits;2.86985;10599.6;2.91878;0
20150407150411091_ZEBRAK-R2_snap.fits;2.67089;10511.7;1.84399;0
20150407150511166_ZEBRAK-R2_snap.fits;3.5807;10665.5;1.99811;0
20150407150647422_ZEBRAK-R2_met.fits;2.56808;10589.4;5.44756;0.341333
20150407150656467_ZEBRAK-R2_met.fits;2.47735;10611.3;9.6874;0.341333
20150407150611240_ZEBRAK-R2_snap.fits;1.99531;10623;2.15895;0
20150407150711315_ZEBRAK-R2_snap.fits;2.70042;10599.6;2.57155;0
20150407150811390_ZEBRAK-R2_snap.fits;3.10274;10684.6;2.30346;0
20150407150911464_ZEBRAK-R2_snap.fits;2.47498;10684.6;1.89817;0
20150407151011539_ZEBRAK-R2_snap.fits;2.42023;10601.1;2.08075;0
20150407151132776_ZEBRAK-R2_met.fits;2.00762;10598.1;4.97199;0.170667
20150407151142504_ZEBRAK-R2_met.fits;3.08443;10602.5;7.04472;0.170667
20150407151111614_ZEBRAK-R2_snap.fits;3.01252;10621.6;3.56596;0
20150407151211688_ZEBRAK-R2_snap.fits;2.46484;10680.2;2.70229;0
20150407151313470_ZEBRAK-R2_met.fits;2.18585;10614.3;5.22341;0.170667
20150407151311763_ZEBRAK-R2_snap.fits;2.21691;10501.5;1.74081;0
20150407151411838_ZEBRAK-R2_snap.fits;2.30638;10697.8;2.4599;0
20150407151605502_ZEBRAK-R2_met.fits;2.36627;10615.7;4.74915;0.170667
20150407151511912_ZEBRAK-R2_snap.fits;3.11596;10599.6;2.73576;0
20150407151611987_ZEBRAK-R2_snap.fits;3.37657;10681.6;2.29241;0
20150407151712062_ZEBRAK-R2_snap.fits;3.2072;10587.9;2.89729;0
20150407151812136_ZEBRAK-R2_snap.fits;3.03953;10538.1;2.11036;0
20150407151912211_ZEBRAK-R2_snap.fits;2.82842;10612.8;2.49818;0
20150407152041982_ZEBRAK-R2_met.fits;2.8579;10598.1;14.9429;0.512
20150407152012286_ZEBRAK-R2_snap.fits;2.59112;10567.4;2.33593;0
20150407152112360_ZEBRAK-R2_snap.fits;2.8317;10599.6;2.60578;0
20150407152211070_ZEBRAK-R2_met.fits;2.31883;10595.2;4.92969;0.170667
20150407152212435_ZEBRAK-R2_snap.fits;2.43237;10599.6;1.78382;0
20150407152314046_ZEBRAK-R2_met.fits;3.42864;10604;10.5007;0.512
20150407152312510_ZEBRAK-R2_snap.fits;2.31353;10599.6;1.58674;0
20150407152456446_ZEBRAK-R2_met.fits;2.45534;10604;8.3721;0.170667
20150407152412584_ZEBRAK-R2_snap.fits;2.11908;10633.3;2.71063;0
20150407152525971_ZEBRAK-R2_met.fits;1.73933;10596.7;8.91258;0.682667
20150407152512659_ZEBRAK-R2_snap.fits;1.67252;10659.7;1.82523;0
20150407152612734_ZEBRAK-R2_snap.fits;1.58103;10599.6;2.23974;0
20150407152712808_ZEBRAK-R2_snap.fits;2.15497;10511.7;2.40665;0
20150407152812883_ZEBRAK-R2_snap.fits;1.80813;10599.6;1.65036;0
20150407152944531_ZEBRAK-R2_met.fits;1.77647;10609.9;3.73096;0.341333
20150407152947091_ZEBRAK-R2_met.fits;0.439562;10570.3;1.3432;0.341333
20150407152912958_ZEBRAK-R2_snap.fits;1.70663;10672.9;1.61436;0
20150407153012179_ZEBRAK-R2_met.fits;0.475264;10628.9;1.69973;0.341333
20150407153013032_ZEBRAK-R2_snap.fits;1.93737;10601.1;1.85904;0
20150407153137683_ZEBRAK-R2_met.fits;1.93605;10604;4.58263;0.170667
20150407153113107_ZEBRAK-R2_snap.fits;2.84174;10558.6;2.72099;0
20150407153212158_ZEBRAK-R2_met.fits;0.638907;10593.8;1.66703;0.341333
20150407153213182_ZEBRAK-R2_snap.fits;2.17274;10589.4;2.76184;0
20150407153312232_ZEBRAK-R2_met.fits;0.565719;10535.2;1.17614;0.512
20150407153408040_ZEBRAK-R2_met.fits;2.55551;10604;6.34218;0.170667
20150407153313256_ZEBRAK-R2_snap.fits;2.416;10561.5;2.73938;0
20150407153413331_ZEBRAK-R2_snap.fits;2.56845;10598.1;3.96813;0
20150407153513406_ZEBRAK-R2_snap.fits;2.75574;10504.4;2.00417;0
20150407153633619_ZEBRAK-R2_met.fits;2.76577;10604;7.8129;0.170667
20150407153613480_ZEBRAK-R2_snap.fits;2.83503;10599.6;2.22137;0
20150407153713555_ZEBRAK-R2_snap.fits;2.53408;10507.3;2.10048;0
20150407153813630_ZEBRAK-R2_snap.fits;3.11301;10517.6;2.66274;0
20150407153913704_ZEBRAK-R2_snap.fits;3.19693;10672.9;2.66923;0
20150407154013779_ZEBRAK-R2_snap.fits;3.3346;10643.6;2.75759;0
20150407154113854_ZEBRAK-R2_snap.fits;1.78649;10618.7;1.84862;0
20150407154213928_ZEBRAK-R2_snap.fits;2.83902;10689;2.84425;0
20150407154314003_ZEBRAK-R2_snap.fits;2.39696;10545.4;2.61849;0
20150407154414078_ZEBRAK-R2_snap.fits;3.08842;10686;2.26564;0
20150407154525416_ZEBRAK-R2_met.fits;1.9546;10604;12.2533;0.170667
20150407154514152_ZEBRAK-R2_snap.fits;1.7002;10599.6;1.68622;0
20150407154614227_ZEBRAK-R2_snap.fits;1.44468;10599.6;2.05224;0
20150407154714302_ZEBRAK-R2_snap.fits;1.62901;10599.6;1.58832;0
20150407154821715_ZEBRAK-R2_met.fits;1.47575;10601.1;6.39317;0.682667
20150407154855678_ZEBRAK-R2_met.fits;1.38608;10627.4;3.29337;0.170667
20150407154900115_ZEBRAK-R2_met.fits;2.02219;10615.7;7.66298;0.170667
20150407154814376_ZEBRAK-R2_snap.fits;1.60225;10599.6;1.87761;0
20150407154923838_ZEBRAK-R2_met.fits;1.41555;10618.7;4.60574;0.170667
20150407155001555_ZEBRAK-R2_met.fits;1.57544;10602.5;3.76085;0.170667
20150407154914451_ZEBRAK-R2_snap.fits;1.22071;10599.6;1.37287;0
20150407155014526_ZEBRAK-R2_snap.fits;1.96194;10541;1.922;0
20150407155114600_ZEBRAK-R2_snap.fits;1.64362;10599.6;1.58316;0
20150407155215187_ZEBRAK-R2_met.fits;1.76305;10595.2;3.76926;0.170667
20150407155214675_ZEBRAK-R2_snap.fits;1.64949;10599.6;1.7339;0
20150407155314750_ZEBRAK-R2_snap.fits;1.80712;10599.6;2.06896;0
20150407155414824_ZEBRAK-R2_snap.fits;2.0776;10647.9;1.42807;0
20150407155514899_ZEBRAK-R2_snap.fits;1.45767;10599.6;1.30653;0
20150407155614974_ZEBRAK-R2_snap.fits;1.46804;10599.6;1.70838;0
20150407155715048_ZEBRAK-R2_snap.fits;2.13454;10599.6;1.87269;0
20150407155815123_ZEBRAK-R2_snap.fits;1.83899;10519;1.49678;0
20150407155921854_ZEBRAK-R2_met.fits;1.68801;10596.7;6.18979;0.170667
20150407155915198_ZEBRAK-R2_snap.fits;2.09564;10599.6;1.66666;0
