# file name; noise; peak f.; mag.; duration
20150407135958974_ZEBRAK-R2_met.fits;1.52505;10612.8;3.48758;0.170667
20150407140001363_ZEBRAK-R2_met.fits;0.352005;10652.3;1.06898;0.170667
20150407140006312_ZEBRAK-R2_snap.fits;1.69138;10655.3;1.51696;0
20150407140134206_ZEBRAK-R2_met.fits;1.7308;10596.7;6.10556;0.170667
20150407140106387_ZEBRAK-R2_snap.fits;2.69112;10617.2;3.11995;0
20150407140206462_ZEBRAK-R2_snap.fits;2.53093;10633.3;2.7311;0
20150407140306536_ZEBRAK-R2_snap.fits;2.78743;10542.5;2.59852;0
20150407140436819_ZEBRAK-R2_met.fits;2.29918;10609.9;10.8749;1.19467
20150407140406611_ZEBRAK-R2_snap.fits;2.85514;10563;2.5012;0
20150407140506686_ZEBRAK-R2_snap.fits;2.30921;10599.6;2.20658;0
20150407140620755_ZEBRAK-R2_met.fits;2.71001;10593.8;7.29011;0.512
20150407140606760_ZEBRAK-R2_snap.fits;1.50432;10536.6;1.85239;0
20150407140727315_ZEBRAK-R2_met.fits;1.56087;10604;3.3265;0.170667
20150407140706835_ZEBRAK-R2_snap.fits;1.81129;10636.2;1.79788;0
20150407140853160_ZEBRAK-R2_met.fits;1.72066;10598.1;3.56357;0.170667
20150407140806910_ZEBRAK-R2_snap.fits;1.32793;10601.1;1.5548;0
20150407140904595_ZEBRAK-R2_met.fits;1.47473;10589.4;3.74153;0.512
20150407140941118_ZEBRAK-R2_met.fits;1.86403;10605.5;4.54834;0.341333
20150407140906984_ZEBRAK-R2_snap.fits;2.43306;10642.1;2.33214;0
20150407141007059_ZEBRAK-R2_snap.fits;2.1244;10617.2;1.95165;0
20150407141126078_ZEBRAK-R2_met.fits;2.26868;10582;6.4127;0.170667
20150407141107134_ZEBRAK-R2_snap.fits;2.29376;10599.6;1.98766;0
20150407141210280_ZEBRAK-R2_met.fits;2.202;10599.6;5.5719;0.170667
20150407141243048_ZEBRAK-R2_met.fits;2.08779;10608.4;4.60767;0.341333
20150407141207208_ZEBRAK-R2_snap.fits;1.8778;10599.6;1.77987;0
20150407141307283_ZEBRAK-R2_snap.fits;1.49403;10636.2;1.30902;0
20150407141407358_ZEBRAK-R2_snap.fits;1.52295;10577.6;1.67821;0
20150407141507432_ZEBRAK-R2_snap.fits;1.48842;10599.6;1.26887;0
20150407141644542_ZEBRAK-R2_met.fits;1.53836;10621.6;3.19135;0.170667
20150407141659560_ZEBRAK-R2_met.fits;1.58272;10599.6;4.97834;0.170667
20150407141607507_ZEBRAK-R2_snap.fits;1.92343;10681.6;1.41685;0
20150407141707582_ZEBRAK-R2_snap.fits;1.60199;10502.9;1.85113;0
20150407141855784_ZEBRAK-R2_met.fits;1.548;10614.3;3.1375;0.341333
20150407141807656_ZEBRAK-R2_snap.fits;1.57819;10647.9;1.89026;0
20150407141922920_ZEBRAK-R2_met.fits;1.60993;10599.6;4.24258;0.170667
20150407141907731_ZEBRAK-R2_snap.fits;1.89958;10579.1;1.9745;0
20150407142021800_ZEBRAK-R2_met.fits;1.82379;10598.1;3.99516;0.512
20150407142007806_ZEBRAK-R2_snap.fits;2.05647;10601.1;1.7773;0
20150407142116243_ZEBRAK-R2_met.fits;1.91107;10598.1;4.24162;0.170667
20150407142118291_ZEBRAK-R2_met.fits;2.70961;10609.9;5.43907;0.341333
20150407142107880_ZEBRAK-R2_snap.fits;1.90385;10599.6;2.12338;0
20150407142207955_ZEBRAK-R2_snap.fits;1.55848;10548.3;1.90927;0
20150407142308030_ZEBRAK-R2_snap.fits;1.91209;10642.1;2.32833;0
20150407142408104_ZEBRAK-R2_snap.fits;1.52594;10557.1;1.79681;0
20150407142508179_ZEBRAK-R2_snap.fits;2.80076;10630.4;2.33802;0
20150407142608254_ZEBRAK-R2_snap.fits;2.44986;10612.8;2.49815;0
20150407142708328_ZEBRAK-R2_snap.fits;3.1969;10599.6;2.07374;0
20150407142858067_ZEBRAK-R2_met.fits;2.60923;10579.1;5.9724;0.170667
20150407142808403_ZEBRAK-R2_snap.fits;3.0208;10565.9;1.69585;0
20150407142908478_ZEBRAK-R2_snap.fits;2.29579;10599.6;2.19442;0
20150407143008552_ZEBRAK-R2_snap.fits;1.72713;10604;2.08905;0
20150407143111528_ZEBRAK-R2_met.fits;2.04876;10624.5;8.95794;0.341333
20150407143108627_ZEBRAK-R2_snap.fits;2.21148;10667;1.70283;0
20150407143208702_ZEBRAK-R2_snap.fits;1.89988;10636.2;1.72498;0
20150407143308776_ZEBRAK-R2_snap.fits;3.13249;10532.2;2.94036;0
20150407143408851_ZEBRAK-R2_snap.fits;2.15509;10681.6;2.64117;0
20150407143508926_ZEBRAK-R2_snap.fits;1.98391;10599.6;2.48257;0
20150407143622654_ZEBRAK-R2_met.fits;2.35849;10593.8;5.9129;0.682667
20150407143609000_ZEBRAK-R2_snap.fits;2.15396;10599.6;2.16021;0
20150407143709075_ZEBRAK-R2_snap.fits;2.36343;10614.3;2.45445;0
20150407143847720_ZEBRAK-R2_met.fits;2.18526;10620.1;12.1142;0.512
20150407143809150_ZEBRAK-R2_snap.fits;2.1543;10557.1;2.00496;0
20150407143909224_ZEBRAK-R2_snap.fits;1.78342;10595.2;4.22028;0
20150407144007763_ZEBRAK-R2_met.fits;1.78342;10595.2;4.22028;0.341333
20150407144027219_ZEBRAK-R2_met.fits;1.8812;10595.2;5.69981;0.170667
20150407144029608_ZEBRAK-R2_met.fits;0.38961;10546.9;1.64554;4.94933
20150407144056062_ZEBRAK-R2_met.fits;2.12178;10615.7;11.0371;0.341333
20150407144009299_ZEBRAK-R2_snap.fits;2.62689;10671.4;2.18651;0
20150407144109374_ZEBRAK-R2_snap.fits;2.8323;10568.8;2.93742;0
20150407144209448_ZEBRAK-R2_snap.fits;1.72798;10626;1.50874;0
20150407144351848_ZEBRAK-R2_met.fits;2.20141;10595.2;9.9749;0.341333
20150407144354067_ZEBRAK-R2_met.fits;1.99752;10606.9;4.00162;0.170667
20150407144309523_ZEBRAK-R2_snap.fits;1.7526;10634.8;1.64073;0
20150407144409598_ZEBRAK-R2_snap.fits;1.82704;10514.6;1.40445;0
20150407144529299_ZEBRAK-R2_met.fits;1.67052;10627.4;8.23266;0.341333
20150407144532030_ZEBRAK-R2_met.fits;0.334619;10582;1.83815;0.341333
20150407144509672_ZEBRAK-R2_snap.fits;2.30477;10649.4;2.14204;0
20150407144609747_ZEBRAK-R2_snap.fits;3.74872;10599.6;2.98423;0
20150407144720915_ZEBRAK-R2_met.fits;2.23142;10602.5;22.0402;0.512
20150407144709822_ZEBRAK-R2_snap.fits;2.56295;10630.4;2.24429;0
20150407144902120_ZEBRAK-R2_met.fits;1.6989;10605.5;3.72786;0.682667
20150407144809896_ZEBRAK-R2_snap.fits;1.95318;10532.2;1.94737;0
20150407144929427_ZEBRAK-R2_met.fits;1.35165;10617.2;2.95262;0.170667
20150407144909971_ZEBRAK-R2_snap.fits;2.08921;10599.6;1.96537;0
20150407145010046_ZEBRAK-R2_snap.fits;1.79692;10517.6;1.6287;0
20150407145158590_ZEBRAK-R2_met.fits;1.8885;10599.6;24.2704;0.341333
20150407145110120_ZEBRAK-R2_snap.fits;2.07352;10593.8;1.98656;0
20150407145219070_ZEBRAK-R2_met.fits;1.27612;10599.6;2.92211;0.170667
20150407145239550_ZEBRAK-R2_met.fits;1.66765;10604;5.0477;0.170667
20150407145210195_ZEBRAK-R2_snap.fits;1.69098;10662.6;1.5127;0
20150407145310270_ZEBRAK-R2_snap.fits;1.69677;10599.6;2.10472;0
20150407145437992_ZEBRAK-R2_met.fits;1.51071;10599.6;3.14132;0.170667
20150407145410344_ZEBRAK-R2_snap.fits;1.80723;10601.1;9.24955;0
20150407145508712_ZEBRAK-R2_met.fits;1.61972;10599.6;10.6689;0.341333
20150407145525267_ZEBRAK-R2_met.fits;1.53215;10617.2;6.29959;0.170667
20150407145546088_ZEBRAK-R2_met.fits;1.97309;10592.3;105.111;0.512
20150407145548990_ZEBRAK-R2_met.fits;0.350781;10593.8;1.55775;1.19467
20150407145552574_ZEBRAK-R2_met.fits;0.113105;10500;0.895802;0.341333
20150407145510419_ZEBRAK-R2_snap.fits;1.92831;10658.2;1.68894;0
20150407145651283_ZEBRAK-R2_met.fits;2.94063;10599.6;10.8977;0.170667
20150407145610494_ZEBRAK-R2_snap.fits;3.01345;10678.7;2.72245;0
20150407145758867_ZEBRAK-R2_met.fits;2.04723;10596.7;4.32332;0.170667
20150407145710568_ZEBRAK-R2_snap.fits;2.6018;10630.4;2.35474;0
20150407145906451_ZEBRAK-R2_met.fits;2.27143;10563;4.74538;0.341333
20150407145810643_ZEBRAK-R2_snap.fits;2.07228;10535.2;2.33349;0
20150407145910718_ZEBRAK-R2_snap.fits;1.98871;10677.2;1.83318;0
