#timestamp,LO_Frequency 
1428382815.5,286078801.1
1428382835.3,286078799.1
1428382855.7,286078801.5
1428382875.6,286078797.2
1428382895.0,286078800.7
1428382895.9,286078800.7
1428382915.8,286078798.5
1428382935.7,286078800.9
1428382955.5,286078800.3
1428382975.4,286078801.0
1428382995.3,286078799.8
1428383015.2,286078799.6
1428383035.0,286078798.4
1428383035.9,286078798.4
1428383055.8,286078800.0
1428383075.7,286078800.0
1428383095.6,286078802.1
1428383115.1,286078800.1
1428383116.0,286078800.1
1428383135.8,286078800.0
1428383155.7,286078800.0
1428383175.5,286078800.3
1428383195.4,286078801.0
1428383215.3,286078798.6
1428383235.5,286078801.2
1428383255.3,286078799.2
1428383275.2,286078799.0
1428383295.1,286078800.7
1428383296.0,286078800.7
1428383315.9,286078799.6
1428383335.1,286078801.1
1428383336.0,286078801.1
1428383355.9,286078797.5
1428383375.7,286078798.4
1428383395.5,286078800.0
1428383415.4,286078802.3
1428383435.3,286078801.1
1428383455.2,286078799.9
1428383475.0,286078799.8
1428383475.9,286078799.8
1428383495.8,286078798.8
1428383515.7,286078801.5
1428383535.6,286078799.9
1428383555.4,286078799.5
1428383575.3,286078799.4
1428383595.2,286078798.8
1428383615.0,286078802.3
1428383616.0,286078802.3
1428383635.8,286078797.7
1428383655.7,286078799.6
1428383675.6,286078799.5
1428383695.4,286078798.4
1428383715.3,286078802.7
1428383735.2,286078796.8
1428383755.1,286078802.8
1428383756.0,286078802.8
1428383775.8,286078796.1
1428383795.7,286078800.5
1428383815.6,286078801.5
1428383835.5,286078799.5
1428383855.3,286078798.6
1428383875.2,286078802.7
1428383895.1,286078799.8
1428383896.0,286078799.8
1428383915.9,286078799.3
1428383935.7,286078801.5
1428383955.6,286078799.9
1428383975.5,286078798.0
1428383995.4,286078798.7
1428384015.4,286078800.1
1428384035.3,286078800.5
1428384055.9,286078801.2
1428384075.7,286078799.0
1428384095.6,286078801.5
1428384115.5,286078799.6
1428384135.4,286078799.1
1428384155.2,286078801.5
1428384175.1,286078799.4
1428384195.9,286078798.7
1428384215.8,286078800.5
1428384235.6,286078800.3
1428384255.6,286078803.1
1428384275.4,286078797.2
1428384295.3,286078802.5
1428384315.2,286078799.5
1428384335.1,286078797.2
1428384336.0,286078797.2
1428384355.8,286078803.7
1428384375.7,286078802.5
1428384395.6,286078799.9
1428384415.5,286078797.7
1428384435.3,286078798.6
1428384455.2,286078800.0
1428384475.0,286078802.7
1428384475.9,286078802.7
1428384495.8,286078798.3
1428384515.7,286078799.9
1428384535.6,286078799.8
1428384555.4,286078799.0
1428384575.4,286078800.8
1428384595.3,286078799.0
1428384615.2,286078801.4
1428384635.1,286078796.9
1428384655.8,286078800.3
1428384675.7,286078802.7
1428384695.6,286078799.2
1428384715.4,286078801.4
1428384735.4,286078799.7
1428384755.3,286078797.2
1428384775.3,286078800.5
1428384795.2,286078800.0
1428384815.1,286078800.4
1428384816.0,286078800.4
1428384835.9,286078800.2
1428384855.7,286078803.1
1428384875.6,286078797.3
1428384895.5,286078798.4
1428384915.4,286078802.7
1428384935.2,286078799.8
1428384955.1,286078799.6
1428384975.9,286078798.6
1428384995.8,286078801.0
1428385015.5,286078799.3
1428385035.4,286078798.4
1428385055.3,286078803.0
1428385075.2,286078801.1
1428385095.0,286078799.1
1428385095.9,286078799.1
1428385115.8,286078801.1
1428385135.7,286078799.2
1428385155.6,286078798.8
1428385175.4,286078800.2
1428385195.8,286078800.6
1428385215.7,286078801.2
1428385235.6,286078799.1
1428385255.5,286078801.2
1428385275.3,286078801.5
1428385295.2,286078799.8
1428385315.1,286078799.5
1428385316.0,286078799.5
1428385335.9,286078798.4
1428385355.7,286078801.8
1428385375.6,286078798.7
1428385395.5,286078800.1
1428385415.4,286078800.0
1428385435.5,286078800.2
1428385455.4,286078800.8
1428385475.3,286078800.8
1428385495.6,286078798.9
1428385515.5,286078801.4
1428385535.3,286078799.1
1428385555.2,286078801.5
1428385575.6,286078799.8
1428385595.4,286078798.7
1428385615.8,286078800.6
1428385635.6,286078801.5
1428385655.5,286078799.5
1428385675.4,286078799.3
1428385695.6,286078798.6
1428385715.4,286078800.7
1428385735.1,286078801.2
1428385755.9,286078799.1
1428385775.8,286078798.8
1428385795.7,286078800.6
1428385815.5,286078800.0
1428385835.4,286078801.6
1428385855.3,286078800.4
1428385875.5,286078801.2
1428385895.4,286078799.2
1428385915.2,286078799.6
1428385935.1,286078796.8
1428385955.9,286078803.0
1428385975.8,286078798.9
1428385995.7,286078800.4
1428386015.6,286078801.1
1428386035.4,286078799.4
1428386055.3,286078798.8
1428386075.2,286078800.0
1428386095.1,286078800.7
1428386096.0,286078800.7
1428386115.8,286078798.4
1428386135.7,286078800.4
1428386155.6,286078800.7
1428386175.5,286078798.8
1428386195.3,286078800.3
1428386215.2,286078800.3
1428386235.1,286078798.5
1428386236.0,286078798.5
1428386255.9,286078803.4
1428386275.7,286078800.8
1428386295.6,286078798.6
1428386315.5,286078800.6
1428386335.4,286078800.8
1428386355.3,286078798.5
1428386375.1,286078803.0
1428386395.0,286078799.1
1428386395.9,286078799.1
