#timestamp,LO_Frequency 
1428364815.6,286078798.7
1428364835.5,286078800.3
1428364855.4,286078798.4
1428364875.3,286078802.8
1428364895.1,286078798.7
1428364915.0,286078800.8
1428364915.9,286078800.8
1428364935.8,286078799.7
1428364955.7,286078798.5
1428364975.5,286078800.8
1428364995.4,286078801.5
1428365015.3,286078797.7
1428365035.2,286078800.3
1428365055.0,286078800.5
1428365055.9,286078800.5
1428365075.8,286078801.0
1428365095.7,286078801.5
1428365115.3,286078797.2
1428365135.1,286078800.9
1428365155.9,286078798.8
1428365175.8,286078801.3
1428365195.7,286078799.1
1428365215.5,286078800.8
1428365235.4,286078801.4
1428365255.3,286078799.9
1428365275.2,286078799.4
1428365295.1,286078799.7
1428365315.5,286078801.5
1428365335.3,286078797.3
1428365355.3,286078800.3
1428365375.2,286078802.4
1428365395.2,286078799.4
1428365415.1,286078799.6
1428365435.6,286078796.8
1428365455.5,286078800.2
1428365475.8,286078802.6
1428365495.6,286078799.6
1428365515.5,286078798.8
1428365535.4,286078800.0
1428365555.1,286078800.9
1428365575.1,286078801.5
1428365576.0,286078801.5
1428365595.8,286078795.2
1428365615.7,286078800.1
1428365635.6,286078802.3
1428365655.5,286078798.7
1428365675.3,286078800.7
1428365695.2,286078801.1
1428365715.1,286078799.5
1428365716.0,286078799.5
1428365735.9,286078801.5
1428365755.7,286078797.3
1428365775.6,286078802.6
1428365795.5,286078798.5
1428365815.4,286078802.6
1428365835.2,286078799.7
1428365855.1,286078799.5
1428365875.9,286078799.5
1428365895.7,286078799.7
1428365915.6,286078799.1
1428365935.5,286078798.8
1428365955.4,286078800.5
1428365975.3,286078800.2
1428365995.1,286078800.6
1428366015.0,286078801.1
1428366015.9,286078801.1
1428366035.8,286078798.0
1428366055.8,286078798.8
1428366075.7,286078800.8
1428366095.6,286078798.4
1428366115.5,286078800.0
1428366135.3,286078802.4
1428366155.2,286078798.7
1428366175.2,286078801.5
1428366195.1,286078799.1
1428366215.9,286078798.6
1428366235.7,286078800.2
1428366255.8,286078800.9
1428366275.7,286078798.5
1428366295.5,286078800.2
1428366315.4,286078802.6
1428366335.3,286078798.9
1428366355.2,286078801.3
1428366375.0,286078798.9
1428366375.9,286078798.9
1428366395.8,286078800.1
1428366415.7,286078800.0
1428366435.6,286078803.1
1428366455.4,286078799.9
1428366475.3,286078799.5
1428366495.2,286078799.1
1428366515.1,286078798.8
1428366516.0,286078798.8
1428366535.8,286078801.9
1428366555.7,286078800.3
1428366575.6,286078798.8
1428366595.5,286078800.0
1428366615.3,286078800.5
1428366635.2,286078798.9
1428366655.1,286078800.9
1428366675.7,286078801.4
1428366695.6,286078799.2
1428366715.4,286078800.5
1428366735.3,286078800.5
1428366755.2,286078801.1
1428366775.0,286078799.9
1428366795.7,286078799.0
1428366815.6,286078799.2
1428366835.5,286078798.5
1428366855.3,286078800.1
1428366875.2,286078802.3
1428366895.1,286078800.6
1428366896.0,286078800.6
1428366915.9,286078798.8
1428366935.7,286078801.3
1428366955.6,286078799.7
1428366975.5,286078798.9
1428366995.0,286078800.3
1428366995.9,286078800.3
1428367015.8,286078798.9
1428367035.7,286078798.4
1428367055.5,286078803.0
1428367075.4,286078799.6
1428367095.3,286078801.5
1428367115.7,286078799.3
1428367135.6,286078799.3
1428367155.5,286078798.5
1428367175.3,286078800.3
1428367195.2,286078800.7
1428367215.1,286078800.6
1428367235.2,286078798.4
1428367255.0,286078800.3
1428367256.0,286078800.3
1428367275.9,286078800.8
1428367295.7,286078801.1
1428367315.6,286078799.6
1428367335.5,286078799.1
1428367355.1,286078798.5
1428367356.0,286078798.5
1428367375.9,286078802.4
1428367395.3,286078800.8
1428367415.1,286078799.1
1428367435.7,286078800.4
1428367455.6,286078800.8
1428367475.5,286078801.3
1428367495.3,286078799.7
1428367515.2,286078797.0
1428367535.1,286078802.7
1428367536.0,286078802.7
1428367555.9,286078796.1
1428367575.7,286078801.1
1428367595.6,286078798.4
1428367615.5,286078800.7
1428367635.0,286078798.7
1428367635.9,286078798.7
1428367655.8,286078804.2
1428367675.7,286078798.9
1428367695.6,286078800.6
1428367715.4,286078799.1
1428367735.3,286078798.8
1428367755.2,286078801.1
1428367775.0,286078798.4
1428367776.0,286078798.4
1428367795.8,286078804.4
1428367815.7,286078796.8
1428367835.6,286078800.1
1428367855.4,286078803.0
1428367875.3,286078799.0
1428367895.2,286078799.6
1428367915.1,286078798.9
1428367916.0,286078798.9
1428367935.8,286078804.7
1428367955.7,286078797.7
1428367975.6,286078798.5
1428367995.5,286078801.2
1428368015.3,286078798.6
1428368035.2,286078803.0
1428368055.1,286078799.6
1428368056.0,286078799.6
1428368075.9,286078799.9
1428368095.7,286078799.1
1428368115.6,286078801.0
1428368135.5,286078801.5
1428368155.4,286078796.8
1428368175.2,286078802.2
1428368195.1,286078799.6
1428368215.9,286078799.6
1428368235.8,286078800.2
1428368255.6,286078800.0
1428368275.5,286078800.6
1428368295.4,286078801.5
1428368315.3,286078799.8
1428368335.0,286078797.4
1428368335.9,286078797.4
1428368355.8,286078804.5
1428368375.7,286078801.0
1428368395.6,286078799.4
