# file name; noise; peak f.; mag.; duration
20150407200104424_ZEBRAK-R2_met.fits;1.71354;10583.5;6.84247;0.170667
20150407200107326_ZEBRAK-R2_met.fits;1.17545;10599.6;2.49275;1.536
20150407200033192_ZEBRAK-R2_snap.fits;1.713;10599.6;1.80644;0
20150407200141971_ZEBRAK-R2_met.fits;1.99535;10599.6;4.57614;0.170667
20150407200144360_ZEBRAK-R2_met.fits;0.527641;10675.8;1.44711;4.608
20150407200151187_ZEBRAK-R2_met.fits;0.506068;10605.5;1.63117;1.70667
20150407200133267_ZEBRAK-R2_snap.fits;1.55763;10617.2;1.40499;0
20150407200319934_ZEBRAK-R2_met.fits;1.41889;10596.7;10.1772;0.512
20150407200233342_ZEBRAK-R2_snap.fits;1.54678;10599.6;1.37995;0
20150407200332563_ZEBRAK-R2_met.fits;0.257642;10617.2;1.01437;0.853333
20150407200409768_ZEBRAK-R2_met.fits;1.58846;10599.6;4.90843;0.341333
20150407200412328_ZEBRAK-R2_met.fits;0.253134;10535.2;1.96902;3.072
20150407200333416_ZEBRAK-R2_snap.fits;1.42394;10555.7;1.22983;0
20150407200458920_ZEBRAK-R2_met.fits;1.47028;10587.9;3.38767;0.170667
20150407200525032_ZEBRAK-R2_met.fits;2.06573;10599.6;4.2604;0.170667
20150407200433491_ZEBRAK-R2_snap.fits;2.2248;10599.6;1.92946;0
20150407200527422_ZEBRAK-R2_met.fits;0.238014;10582;1.43336;5.80267
20150407200533566_ZEBRAK-R2_snap.fits;1.79088;10599.6;1.9549;0
20150407200633640_ZEBRAK-R2_snap.fits;1.96427;10599.6;2.12633;0
20150407200733715_ZEBRAK-R2_snap.fits;2.08238;10599.6;1.6223;0
20150407200833790_ZEBRAK-R2_snap.fits;1.59483;10599.6;1.93383;0
20150407200933864_ZEBRAK-R2_snap.fits;1.59319;10585;1.72773;0
20150407201033939_ZEBRAK-R2_snap.fits;1.6927;10601.1;2.00783;0
20150407201225384_ZEBRAK-R2_met.fits;1.67712;10592.3;4.08139;0.341333
20150407201134014_ZEBRAK-R2_snap.fits;1.93656;10601.1;1.40578;0
20150407201234088_ZEBRAK-R2_snap.fits;2.01137;10599.6;2.03924;0
20150407201359080_ZEBRAK-R2_met.fits;1.52879;10598.1;3.08975;0.341333
20150407201334163_ZEBRAK-R2_snap.fits;1.71521;10599.6;1.73548;0
20150407201445843_ZEBRAK-R2_met.fits;1.69948;10579.1;3.78057;0.170667
20150407201448232_ZEBRAK-R2_met.fits;0.33577;10570.3;1.09429;1.70667
20150407201501374_ZEBRAK-R2_met.fits;1.66283;10596.7;3.57278;0.341333
20150407201506835_ZEBRAK-R2_met.fits;1.72148;10596.7;9.9457;0.170667
20150407201509224_ZEBRAK-R2_met.fits;0.2418;10640.6;1.88632;1.87733
20150407201513150_ZEBRAK-R2_met.fits;1.87327;10587.9;3.81832;0.170667
20150407201434238_ZEBRAK-R2_snap.fits;1.51919;10500;1.54638;0
20150407201536531_ZEBRAK-R2_met.fits;1.82547;10565.9;7.32874;0.170667
20150407201534312_ZEBRAK-R2_snap.fits;1.51239;10574.7;1.70612;0
20150407201640360_ZEBRAK-R2_met.fits;1.65762;10596.7;4.07951;0.170667
20150407201634387_ZEBRAK-R2_snap.fits;1.84918;10686;1.54937;0
20150407201827710_ZEBRAK-R2_met.fits;1.43101;10593.8;5.24754;0.170667
20150407201734462_ZEBRAK-R2_snap.fits;1.62711;10558.6;1.70075;0
20150407201853480_ZEBRAK-R2_met.fits;1.80444;10598.1;3.95214;0.341333
20150407201834536_ZEBRAK-R2_snap.fits;1.62187;10599.6;1.82375;0
20150407201934611_ZEBRAK-R2_snap.fits;1.6556;10687.5;1.6656;0
20150407202034686_ZEBRAK-R2_snap.fits;1.51155;10599.6;1.36509;0
20150407202134760_ZEBRAK-R2_snap.fits;1.69798;10599.6;1.78781;0
20150407202251390_ZEBRAK-R2_met.fits;1.61541;10601.1;4.15237;0.341333
20150407202234835_ZEBRAK-R2_snap.fits;1.4073;10667;1.79849;0
20150407202408872_ZEBRAK-R2_met.fits;0.999014;10606.9;2.00463;0.170667
20150407202416211_ZEBRAK-R2_met.fits;1.58605;10595.2;4.45806;0.170667
20150407202418600_ZEBRAK-R2_met.fits;1.7503;10598.1;6.86742;0.341333
20150407202334910_ZEBRAK-R2_snap.fits;1.39275;10656.7;1.66342;0
20150407202455294_ZEBRAK-R2_met.fits;1.50463;10615.7;3.5316;0.341333
20150407202434984_ZEBRAK-R2_snap.fits;1.87302;10585;1.56284;0
20150407202539667_ZEBRAK-R2_met.fits;1.42848;10599.6;5.52814;0.341333
20150407202606462_ZEBRAK-R2_met.fits;1.52126;10628.9;3.84231;0.170667
20150407202535059_ZEBRAK-R2_snap.fits;1.8839;10543.9;1.71748;0
20150407202634110_ZEBRAK-R2_met.fits;0.457074;10652.3;0.952013;3.92533
20150407202640254_ZEBRAK-R2_met.fits;0.267423;10593.8;1.67695;1.536
20150407202647080_ZEBRAK-R2_met.fits;1.81155;10596.7;4.99565;0.170667
20150407202635134_ZEBRAK-R2_snap.fits;1.77463;10558.6;1.95884;0
20150407202735208_ZEBRAK-R2_snap.fits;1.52777;10585;2.01212;0
20150407202912318_ZEBRAK-R2_met.fits;3.03411;10583.5;7.48787;0.170667
20150407202926654_ZEBRAK-R2_met.fits;1.7965;10576.2;4.55258;0.170667
20150407202835283_ZEBRAK-R2_snap.fits;1.98618;10605.5;2.42554;0
20150407202950718_ZEBRAK-R2_met.fits;1.56413;10592.3;9.96389;0.512
20150407202935358_ZEBRAK-R2_snap.fits;1.47743;10615.7;1.5665;0
20150407203035432_ZEBRAK-R2_snap.fits;2.21882;10601.1;2.69567;0
20150407203211518_ZEBRAK-R2_met.fits;1.3649;10599.6;6.50653;0.341333
20150407203214078_ZEBRAK-R2_met.fits;0.409618;10511.7;1.77524;0.512
20150407203216808_ZEBRAK-R2_met.fits;0.754544;10604;2.02899;0.170667
20150407203135507_ZEBRAK-R2_snap.fits;2.21004;10579.1;2.12793;0
20150407203235582_ZEBRAK-R2_snap.fits;3.47113;10589.4;3.09641;0
20150407203335656_ZEBRAK-R2_snap.fits;2.37611;10516.1;2.50717;0
20150407203502184_ZEBRAK-R2_met.fits;2.60542;10582;7.01433;0.170667
20150407203435731_ZEBRAK-R2_snap.fits;2.39819;10615.7;2.64632;0
20150407203535806_ZEBRAK-R2_snap.fits;2.89553;10579.1;2.15444;0
20150407203634856_ZEBRAK-R2_met.fits;0.53671;10511.7;2.38977;6.82667
20150407203635880_ZEBRAK-R2_snap.fits;1.68729;10539.6;1.81686;0
20150407203810088_ZEBRAK-R2_met.fits;1.76616;10595.2;6.20459;0.512
20150407203735955_ZEBRAK-R2_snap.fits;1.7099;10620.1;1.18418;0
20150407203916136_ZEBRAK-R2_met.fits;1.62564;10605.5;7.75127;0.512
20150407203918867_ZEBRAK-R2_met.fits;0.813235;10523.4;2.79072;2.73067
20150407203836030_ZEBRAK-R2_snap.fits;2.54821;10530.8;3.0808;0
20150407204004264_ZEBRAK-R2_met.fits;1.76559;10598.1;4.4094;0.170667
20150407203936104_ZEBRAK-R2_snap.fits;1.81017;10601.1;2.02627;0
20150407204130110_ZEBRAK-R2_met.fits;1.53594;10602.5;4.13292;0.341333
20150407204036179_ZEBRAK-R2_snap.fits;1.55824;10585;1.80268;0
20150407204132840_ZEBRAK-R2_met.fits;1.5031;10595.2;4.04647;0.341333
20150407204136254_ZEBRAK-R2_snap.fits;1.64107;10577.6;1.48551;0
20150407204236328_ZEBRAK-R2_snap.fits;1.96638;10586.4;1.67385;0
20150407204336403_ZEBRAK-R2_snap.fits;2.15906;10697.8;1.3844;0
20150407204436478_ZEBRAK-R2_snap.fits;1.75589;10686;1.28563;0
20150407204540990_ZEBRAK-R2_met.fits;1.67245;10582;4.67583;0.341333
20150407204622291_ZEBRAK-R2_met.fits;1.69647;10595.2;7.09543;0.682667
20150407204536552_ZEBRAK-R2_snap.fits;1.57014;10668.5;1.59687;0
20150407204635603_ZEBRAK-R2_met.fits;0.488239;10535.2;1.04536;0.170667
20150407204636627_ZEBRAK-R2_snap.fits;1.40039;10599.6;2.41432;0
20150407204800254_ZEBRAK-R2_met.fits;1.04588;10599.6;2.15924;0.170667
20150407204736702_ZEBRAK-R2_snap.fits;1.59044;10520.5;1.71614;0
20150407204901182_ZEBRAK-R2_met.fits;1.57985;10593.8;5.05465;0.170667
20150407204924392_ZEBRAK-R2_met.fits;1.17011;10599.6;2.42345;0.170667
20150407204836776_ZEBRAK-R2_snap.fits;1.85401;10583.5;1.97137;0
20150407204936851_ZEBRAK-R2_snap.fits;1.81991;10667;1.93112;0
20150407205108670_ZEBRAK-R2_met.fits;1.23897;10596.7;4.21945;0.341333
20150407205036926_ZEBRAK-R2_snap.fits;1.32401;10609.9;1.45143;0
20150407205137000_ZEBRAK-R2_snap.fits;1.54026;10599.6;1.55052;0
20150407205237075_ZEBRAK-R2_snap.fits;1.49229;10601.1;1.58723;0
20150407205337150_ZEBRAK-R2_snap.fits;1.62819;10555.7;1.74707;0
20150407205455998_ZEBRAK-R2_met.fits;1.68677;10601.1;4.75088;0.682667
20150407205437224_ZEBRAK-R2_snap.fits;1.54126;10599.6;1.41364;0
20150407205548563_ZEBRAK-R2_met.fits;1.77039;10593.8;4.19112;0.170667
20150407205605630_ZEBRAK-R2_met.fits;1.39067;10599.6;3.00054;0.170667
20150407205537299_ZEBRAK-R2_snap.fits;1.57702;10599.6;1.80412;0
20150407205636350_ZEBRAK-R2_met.fits;0.227495;10558.6;1.47551;0.512
20150407205637374_ZEBRAK-R2_snap.fits;1.6397;10608.4;1.72656;0
20150407205744958_ZEBRAK-R2_met.fits;1.90275;10577.6;6.1487;0.170667
20150407205747688_ZEBRAK-R2_met.fits;0.101956;10628.9;0.736089;4.26667
20150407205737448_ZEBRAK-R2_snap.fits;1.53221;10599.6;1.39528;0
20150407205849811_ZEBRAK-R2_met.fits;1.71177;10604;4.06528;0.170667
20150407205837523_ZEBRAK-R2_snap.fits;1.64638;10606.9;1.71811;0
20150407205937598_ZEBRAK-R2_snap.fits;1.58487;10551.3;2.02229;0
