#timestamp,LO_Frequency 
1428397215.9,286078799.1
1428397235.8,286078801.1
1428397255.6,286078798.4
1428397275.5,286078800.7
1428397295.4,286078798.4
1428397315.3,286078800.5
1428397335.1,286078801.0
1428397355.0,286078801.0
1428397355.9,286078801.0
1428397375.8,286078797.0
1428397395.7,286078801.4
1428397415.5,286078799.3
1428397435.4,286078801.3
1428397455.3,286078799.2
1428397475.2,286078801.3
1428397495.0,286078801.0
1428397495.9,286078801.0
1428397515.8,286078797.1
1428397535.7,286078801.2
1428397555.6,286078798.6
1428397575.4,286078801.3
1428397595.3,286078799.2
1428397615.2,286078798.6
1428397635.1,286078800.0
1428397655.0,286078800.7
1428397655.9,286078800.7
1428397675.8,286078801.1
1428397695.7,286078799.2
1428397715.6,286078798.9
1428397735.5,286078800.5
1428397755.4,286078798.8
1428397775.3,286078800.7
1428397795.1,286078800.2
1428397815.0,286078800.9
1428397815.9,286078800.9
1428397835.8,286078797.0
1428397855.7,286078800.1
1428397875.5,286078801.1
1428397895.4,286078798.4
1428397915.3,286078803.1
1428397935.2,286078796.9
1428397955.0,286078800.4
1428397955.9,286078800.4
1428397975.8,286078801.1
1428397995.7,286078799.0
1428398015.5,286078798.9
1428398035.4,286078803.0
1428398055.3,286078797.6
1428398075.2,286078801.3
1428398095.0,286078799.0
1428398096.0,286078799.0
1428398115.8,286078800.0
1428398135.7,286078800.2
1428398155.6,286078800.5
1428398175.4,286078798.5
1428398195.3,286078802.8
1428398215.2,286078799.7
1428398235.1,286078798.5
1428398236.0,286078798.5
1428398255.8,286078802.2
1428398275.7,286078801.3
1428398295.6,286078799.6
1428398315.2,286078801.5
1428398335.0,286078796.8
1428398336.0,286078796.8
1428398355.8,286078806.1
1428398375.7,286078799.4
1428398395.6,286078799.6
1428398415.4,286078798.7
1428398435.3,286078800.6
1428398455.2,286078801.4
1428398475.1,286078799.3
1428398476.0,286078799.3
1428398495.8,286078799.1
1428398515.7,286078800.9
1428398535.6,286078801.5
1428398555.5,286078798.7
1428398575.3,286078801.3
1428398595.2,286078799.8
1428398615.1,286078799.7
1428398616.0,286078799.7
1428398635.9,286078801.2
1428398655.1,286078799.3
1428398656.0,286078799.3
1428398675.9,286078800.2
1428398695.9,286078801.1
1428398715.8,286078798.7
1428398735.6,286078801.2
1428398755.5,286078799.6
1428398775.4,286078798.4
1428398795.3,286078800.6
1428398815.1,286078801.2
1428398835.0,286078798.9
1428398835.9,286078798.9
1428398855.8,286078800.0
1428398875.7,286078800.9
1428398895.5,286078800.8
1428398915.4,286078798.4
1428398935.3,286078800.3
1428398955.2,286078800.2
1428398975.1,286078800.0
1428398995.5,286078800.9
1428399015.4,286078798.5
1428399035.2,286078800.3
1428399055.0,286078801.0
1428399075.4,286078799.0
1428399095.3,286078801.4
1428399115.6,286078799.7
1428399135.5,286078799.7
1428399155.4,286078801.4
1428399175.3,286078797.4
1428399195.1,286078801.1
1428399215.0,286078799.1
1428399215.9,286078799.1
1428399235.8,286078800.6
1428399255.7,286078800.3
1428399275.5,286078801.2
1428399295.4,286078798.7
1428399315.3,286078800.8
1428399335.2,286078801.4
1428399355.0,286078796.8
1428399355.9,286078796.8
1428399375.8,286078803.3
1428399395.7,286078802.8
1428399415.6,286078799.5
1428399435.4,286078799.6
1428399455.3,286078800.9
1428399475.2,286078799.1
1428399495.1,286078801.2
1428399496.0,286078801.2
1428399515.8,286078796.9
1428399535.7,286078800.8
1428399555.6,286078800.9
1428399575.5,286078799.4
1428399595.9,286078798.6
1428399615.8,286078800.9
1428399635.6,286078800.8
1428399655.5,286078798.8
1428399675.4,286078801.4
1428399695.3,286078799.8
1428399715.1,286078799.6
1428399735.0,286078798.6
1428399735.9,286078798.6
1428399755.8,286078802.1
1428399775.3,286078800.1
1428399795.1,286078801.3
1428399815.5,286078798.5
1428399835.4,286078803.1
1428399855.6,286078797.3
1428399875.5,286078801.1
1428399895.4,286078799.5
1428399915.3,286078801.5
1428399935.1,286078799.2
1428399955.0,286078799.2
1428399955.9,286078799.2
1428399975.8,286078800.5
1428399995.7,286078798.4
1428400015.1,286078803.0
1428400016.0,286078803.0
1428400035.8,286078796.4
1428400055.7,286078798.8
1428400075.6,286078800.5
1428400095.5,286078801.0
1428400115.3,286078799.1
1428400135.2,286078801.1
1428400155.1,286078799.7
1428400156.0,286078799.7
1428400175.9,286078800.9
1428400195.2,286078799.5
1428400215.1,286078799.7
1428400216.0,286078799.7
1428400235.8,286078799.8
1428400255.7,286078799.4
1428400275.6,286078798.5
1428400295.5,286078800.4
1428400315.3,286078800.9
1428400335.8,286078798.6
1428400355.7,286078800.7
1428400375.5,286078801.2
1428400395.4,286078798.8
1428400415.2,286078798.4
1428400435.1,286078803.1
1428400455.1,286078798.7
1428400456.0,286078798.7
1428400475.9,286078802.7
1428400495.8,286078799.4
1428400515.7,286078798.7
1428400535.6,286078800.0
1428400555.5,286078800.6
1428400575.4,286078801.2
1428400595.2,286078799.1
1428400615.1,286078798.5
1428400635.9,286078800.1
1428400655.8,286078803.1
1428400675.4,286078798.6
1428400695.3,286078798.8
1428400715.6,286078800.6
1428400735.5,286078801.1
1428400755.3,286078798.7
1428400775.2,286078801.3
1428400795.9,286078801.4
