#timestamp,LO_Frequency 
1428444015.9,286078795.5
1428444035.7,286078802.6
1428444055.6,286078799.0
1428444075.5,286078800.7
1428444095.4,286078801.5
1428444115.2,286078797.1
1428444135.8,286078800.2
1428444155.6,286078800.9
1428444175.2,286078798.8
1428444195.0,286078803.1
1428444196.0,286078803.1
1428444215.8,286078794.4
1428444235.7,286078798.9
1428444255.6,286078801.3
1428444275.4,286078799.1
1428444295.3,286078800.9
1428444315.2,286078798.4
1428444335.1,286078800.0
1428444336.0,286078800.0
1428444355.8,286078800.4
1428444375.7,286078801.3
1428444395.6,286078798.9
1428444415.5,286078802.3
1428444435.3,286078796.8
1428444455.6,286078802.6
1428444475.5,286078798.7
1428444495.7,286078800.7
1428444515.6,286078801.3
1428444535.5,286078796.9
1428444555.4,286078803.1
1428444575.9,286078797.4
1428444595.7,286078801.4
1428444615.6,286078799.3
1428444635.5,286078798.8
1428444655.4,286078800.2
1428444675.2,286078801.5
1428444695.0,286078798.7
1428444695.9,286078798.7
1428444715.8,286078800.6
1428444735.7,286078798.8
1428444755.5,286078800.6
1428444775.3,286078800.5
1428444795.2,286078800.9
1428444815.0,286078798.6
1428444815.9,286078798.6
1428444835.8,286078802.5
1428444855.7,286078798.9
1428444875.6,286078802.9
1428444895.4,286078799.9
1428444915.3,286078796.9
1428444935.2,286078800.1
1428444955.1,286078800.3
1428444956.0,286078800.3
1428444975.8,286078800.9
1428444995.7,286078801.4
1428445015.6,286078799.5
1428445035.5,286078798.7
1428445055.3,286078800.5
1428445075.2,286078800.3
1428445095.1,286078798.7
1428445115.6,286078800.4
1428445135.5,286078800.9
1428445155.4,286078801.5
1428445175.2,286078801.5
1428445195.1,286078798.1
1428445215.9,286078796.8
1428445235.8,286078800.2
1428445255.6,286078802.6
1428445275.5,286078799.4
1428445295.4,286078799.2
1428445315.3,286078798.5
1428445335.1,286078800.5
1428445355.9,286078800.3
1428445375.8,286078798.6
1428445395.7,286078800.5
1428445415.5,286078800.3
1428445435.4,286078798.4
1428445455.2,286078802.7
1428445475.0,286078798.7
1428445475.9,286078798.7
1428445495.8,286078801.9
1428445515.7,286078800.8
1428445535.7,286078799.3
1428445555.5,286078801.3
1428445575.4,286078799.3
1428445595.3,286078799.7
1428445615.2,286078799.9
1428445635.0,286078798.6
1428445655.5,286078800.6
1428445675.3,286078801.0
1428445695.2,286078798.5
1428445715.1,286078800.2
1428445716.0,286078800.2
1428445735.9,286078800.8
1428445755.7,286078798.5
1428445775.1,286078800.6
1428445776.0,286078800.6
1428445795.9,286078800.6
1428445815.7,286078801.5
1428445835.1,286078797.3
1428445855.9,286078802.6
1428445875.7,286078798.9
1428445895.6,286078800.6
1428445915.5,286078800.2
1428445935.3,286078798.4
1428445955.2,286078800.4
1428445975.1,286078798.4
1428445976.0,286078798.4
1428445995.9,286078804.7
1428446015.7,286078799.7
1428446035.6,286078799.4
1428446055.5,286078798.7
1428446075.8,286078800.7
1428446095.7,286078798.4
1428446115.6,286078800.3
1428446135.4,286078800.7
1428446155.3,286078800.6
1428446175.2,286078801.5
1428446195.1,286078799.6
1428446196.0,286078799.6
1428446215.8,286078798.7
1428446235.7,286078798.7
1428446255.6,286078800.5
1428446275.5,286078798.4
1428446295.0,286078803.0
1428446295.9,286078803.0
1428446315.8,286078796.5
1428446335.7,286078798.7
1428446355.1,286078801.3
1428446356.0,286078801.3
1428446375.9,286078796.9
1428446395.7,286078802.7
1428446415.6,286078797.0
1428446435.5,286078803.0
1428446455.4,286078799.0
1428446475.2,286078801.0
1428446495.1,286078799.5
1428446515.9,286078798.7
1428446535.8,286078801.1
1428446555.6,286078798.4
1428446575.5,286078802.7
1428446595.4,286078796.9
1428446615.2,286078800.7
1428446635.1,286078801.3
1428446655.7,286078799.2
1428446675.6,286078799.2
1428446695.4,286078799.6
1428446715.3,286078799.1
1428446735.2,286078801.1
1428446755.1,286078799.2
1428446775.5,286078801.2
1428446795.4,286078799.3
1428446815.2,286078801.1
1428446835.1,286078798.9
1428446855.9,286078800.7
1428446875.8,286078799.2
1428446895.6,286078798.5
1428446915.5,286078800.8
1428446935.4,286078799.3
1428446955.3,286078799.1
1428446975.9,286078800.1
1428446995.8,286078800.5
1428447015.3,286078801.0
1428447035.1,286078801.0
1428447055.7,286078798.8
1428447075.6,286078801.2
1428447095.6,286078798.4
1428447115.5,286078800.6
1428447135.1,286078800.5
1428447136.0,286078800.5
1428447155.9,286078801.1
1428447175.7,286078799.9
1428447195.6,286078796.8
1428447215.9,286078801.2
1428447235.8,286078799.3
1428447255.2,286078798.9
1428447275.1,286078800.5
1428447295.2,286078800.6
1428447315.1,286078798.4
1428447335.9,286078802.9
1428447355.8,286078798.9
1428447375.6,286078800.2
1428447395.5,286078800.4
1428447415.4,286078800.4
1428447435.3,286078800.8
1428447455.1,286078798.8
1428447475.0,286078800.8
1428447475.9,286078800.8
1428447495.8,286078799.7
1428447515.7,286078799.1
1428447535.5,286078801.3
1428447555.4,286078799.2
1428447575.6,286078798.5
1428447595.5,286078800.1
