# file name; noise; peak f.; mag.; duration
20150407090131091_ZEBRAK-R2_met.fits;1.93585;10587.9;8.37065;0.341333
20150407090043987_ZEBRAK-R2_snap.fits;2.35485;10599.6;2.1191;0
20150407090144062_ZEBRAK-R2_snap.fits;2.43091;10587.9;1.65229;0
20150407090243624_ZEBRAK-R2_met.fits;2.26592;10582;4.90348;0.170667
20150407090304958_ZEBRAK-R2_met.fits;1.62892;10602.5;5.60014;0.170667
20150407090338750_ZEBRAK-R2_met.fits;1.75496;10601.1;3.72653;1.70667
20150407090244136_ZEBRAK-R2_snap.fits;1.87012;10586.4;1.56761;0
20150407090351891_ZEBRAK-R2_met.fits;1.98561;10611.3;7.12285;0.341333
20150407090406056_ZEBRAK-R2_met.fits;1.46269;10601.1;3.0995;0.170667
20150407090415614_ZEBRAK-R2_met.fits;1.67713;10604;7.88085;0.170667
20150407090420563_ZEBRAK-R2_met.fits;1.91367;10587.9;6.92513;0.341333
20150407090344211_ZEBRAK-R2_snap.fits;1.85733;10599.6;1.87609;0
20150407090507326_ZEBRAK-R2_met.fits;1.68481;10604;4.42205;0.170667
20150407090509715_ZEBRAK-R2_met.fits;0.420956;10570.3;1.45361;2.38933
20150407090520979_ZEBRAK-R2_met.fits;1.48995;10612.8;3.27252;0.170667
20150407090444286_ZEBRAK-R2_snap.fits;1.20447;10599.6;1.75859;0
20150407090547091_ZEBRAK-R2_met.fits;1.29925;10599.6;2.65081;0.170667
20150407090549480_ZEBRAK-R2_met.fits;0.323323;10605.5;1.22188;2.90133
20150407090554600_ZEBRAK-R2_met.fits;0.455507;10570.3;1.21169;2.048
20150407090610984_ZEBRAK-R2_met.fits;1.88234;10608.4;10.6294;0.341333
20150407090544360_ZEBRAK-R2_snap.fits;1.53291;10599.6;1.58842;0
20150407090733758_ZEBRAK-R2_met.fits;1.56199;10609.9;6.87804;0.170667
20150407090644435_ZEBRAK-R2_snap.fits;1.63029;10683.1;1.24752;0
20150407090749118_ZEBRAK-R2_met.fits;1.36661;10608.4;4.84921;0.341333
20150407090801064_ZEBRAK-R2_met.fits;1.59186;10601.1;3.60843;0.170667
20150407090817960_ZEBRAK-R2_met.fits;1.32003;10609.9;3.18198;0.170667
20150407090744510_ZEBRAK-R2_snap.fits;1.67875;10675.8;1.25432;0
20150407090852947_ZEBRAK-R2_met.fits;1.59457;10612.8;6.88091;0.170667
20150407090855336_ZEBRAK-R2_met.fits;0.403346;10652.3;1.36402;1.36533
20150407090939880_ZEBRAK-R2_met.fits;1.98271;10602.5;5.21341;0.170667
20150407090844584_ZEBRAK-R2_snap.fits;0.37623;10640.6;1.45014;0
20150407090942270_ZEBRAK-R2_met.fits;0.288087;10535.2;1.15794;2.73067
20150407090947219_ZEBRAK-R2_met.fits;0.32615;10593.8;1.38947;0.341333
20150407090954728_ZEBRAK-R2_met.fits;1.80916;10606.9;3.782;0.341333
20150407090944659_ZEBRAK-R2_snap.fits;1.67903;10601.1;1.48084;0
20150407091116648_ZEBRAK-R2_met.fits;1.71426;10620.1;4.13523;0.341333
20150407091130643_ZEBRAK-R2_met.fits;1.76723;10611.3;4.65288;0.170667
20150407091044734_ZEBRAK-R2_snap.fits;1.6601;10661.1;1.6826;0
20150407091201875_ZEBRAK-R2_met.fits;2.07292;10611.3;5.5157;0.170667
20150407091206654_ZEBRAK-R2_met.fits;1.75486;10608.4;3.88915;0.170667
20150407091144808_ZEBRAK-R2_snap.fits;1.57579;10599.6;1.70148;0
20150407091253416_ZEBRAK-R2_met.fits;1.61772;10599.6;8.06152;0.170667
20150407091244883_ZEBRAK-R2_snap.fits;1.55087;10599.6;1.60955;0
20150407091358099_ZEBRAK-R2_met.fits;2.89428;10595.2;6.77028;0.341333
20150407091409022_ZEBRAK-R2_met.fits;1.63888;10590.8;3.32181;0.170667
20150407091430184_ZEBRAK-R2_met.fits;1.59493;10598.1;6.15096;0.341333
20150407091344958_ZEBRAK-R2_snap.fits;1.71615;10683.1;1.77268;0
20150407091443838_ZEBRAK-R2_met.fits;1.62646;10582;3.94626;0.170667
20150407091537768_ZEBRAK-R2_met.fits;1.76748;10599.6;3.94851;0.170667
20150407091445032_ZEBRAK-R2_snap.fits;1.89002;10599.6;1.56648;0
20150407091544083_ZEBRAK-R2_met.fits;0.429758;10535.2;1.05625;2.21867
20150407091545107_ZEBRAK-R2_snap.fits;2.128;10653.8;2.12957;0
20150407091643475_ZEBRAK-R2_met.fits;1.87706;10611.3;5.36101;0.170667
20150407091647912_ZEBRAK-R2_met.fits;1.70176;10606.9;3.59377;0.170667
20150407091651326_ZEBRAK-R2_met.fits;1.56965;10601.1;3.32024;0.341333
20150407091740990_ZEBRAK-R2_met.fits;1.76335;10596.7;5.87532;0.341333
20150407091645182_ZEBRAK-R2_snap.fits;1.44591;10500;1.99055;0
20150407091805395_ZEBRAK-R2_met.fits;1.6896;10614.3;8.0703;0.341333
20150407091807955_ZEBRAK-R2_met.fits;0.479888;10605.5;1.24527;2.21867
20150407091812904_ZEBRAK-R2_met.fits;1.44393;10567.4;3.64241;0.170667
20150407091815294_ZEBRAK-R2_met.fits;0.249051;10500;1.17637;0.341333
20150407091828264_ZEBRAK-R2_met.fits;2.15244;10611.3;5.44609;0.341333
20150407091745256_ZEBRAK-R2_snap.fits;1.72432;10599.6;1.71941;0
20150407091850451_ZEBRAK-R2_met.fits;1.63897;10595.2;3.79484;2.048
20150407091845331_ZEBRAK-R2_snap.fits;1.90454;10599.6;1.44538;0
20150407092020392_ZEBRAK-R2_met.fits;1.5414;10611.3;7.34316;0.341333
20150407091945406_ZEBRAK-R2_snap.fits;1.55616;10599.6;1.77258;0
20150407092131390_ZEBRAK-R2_met.fits;1.78291;10508.8;5.17267;0.170667
20150407092045480_ZEBRAK-R2_snap.fits;1.51216;10599.6;1.69115;0
20150407092158526_ZEBRAK-R2_met.fits;1.58778;10595.2;3.69834;0.170667
20150407092231976_ZEBRAK-R2_met.fits;1.74326;10595.2;7.76345;0.170667
20150407092145555_ZEBRAK-R2_snap.fits;1.49574;10618.7;1.48542;0
20150407092320787_ZEBRAK-R2_met.fits;1.74924;10586.4;7.8337;0.341333
20150407092245630_ZEBRAK-R2_snap.fits;1.83611;10664.1;1.42054;0
20150407092344851_ZEBRAK-R2_met.fits;1.64968;10576.2;3.35914;0.170667
20150407092350824_ZEBRAK-R2_met.fits;1.98988;10602.5;28.8677;0.512
20150407092354067_ZEBRAK-R2_met.fits;0.13892;10675.8;0.844004;4.77867
20150407092423763_ZEBRAK-R2_met.fits;1.79673;10602.5;3.68907;0.170667
20150407092432296_ZEBRAK-R2_met.fits;1.63209;10595.2;4.43543;0.512
20150407092435027_ZEBRAK-R2_met.fits;0.435802;10617.2;1.06945;3.072
20150407092345704_ZEBRAK-R2_snap.fits;1.91329;10599.6;1.86331;0
20150407092536467_ZEBRAK-R2_met.fits;2.45959;10580.6;8.16202;0.341333
20150407092445779_ZEBRAK-R2_snap.fits;2.50435;10558.6;1.38417;0
20150407092544830_ZEBRAK-R2_met.fits;0.622814;10593.8;1.39628;3.24267
20150407092550632_ZEBRAK-R2_met.fits;0.325189;10687.5;1.19821;0.512
20150407092545854_ZEBRAK-R2_snap.fits;1.52642;10587.9;1.68857;0
20150407092703336_ZEBRAK-R2_met.fits;1.71334;10580.6;4.11427;0.170667
20150407092706920_ZEBRAK-R2_met.fits;1.43281;10582;4.4068;0.170667
20150407092645928_ZEBRAK-R2_snap.fits;1.66858;10694.8;1.39131;0
20150407092746003_ZEBRAK-R2_snap.fits;1.74267;10606.9;1.50907;0
20150407092846078_ZEBRAK-R2_snap.fits;1.66912;10599.6;1.75044;0
20150407093003731_ZEBRAK-R2_met.fits;1.55183;10587.9;3.39737;0.170667
20150407093022334_ZEBRAK-R2_met.fits;1.47383;10589.4;5.47112;0.170667
20150407093028307_ZEBRAK-R2_met.fits;1.79935;10605.5;3.99614;0.170667
20150407092946152_ZEBRAK-R2_snap.fits;1.51718;10601.1;1.28942;0
20150407093045715_ZEBRAK-R2_met.fits;1.29415;10599.6;2.68594;0.170667
20150407093053736_ZEBRAK-R2_met.fits;1.75954;10598.1;5.76407;0.341333
20150407093056296_ZEBRAK-R2_met.fits;0.406256;10546.9;1.15286;1.024
20150407093059539_ZEBRAK-R2_met.fits;0.338152;10605.5;1.26379;0.853333
20150407093046227_ZEBRAK-R2_snap.fits;1.68375;10599.6;1.59244;0
20150407093204222_ZEBRAK-R2_met.fits;1.53945;10592.3;4.4749;0.341333
20150407093232211_ZEBRAK-R2_met.fits;1.54035;10608.4;3.65484;0.341333
20150407093146302_ZEBRAK-R2_snap.fits;1.75653;10599.6;1.44833;0
20150407093309928_ZEBRAK-R2_met.fits;1.80752;10593.8;16.9432;0.853333
20150407093325800_ZEBRAK-R2_met.fits;1.67774;10599.6;25.4394;0.512
20150407093246376_ZEBRAK-R2_snap.fits;1.59339;10599.6;1.36406;0
20150407093442600_ZEBRAK-R2_met.fits;1.61756;10582;3.50721;0.341333
20150407093346451_ZEBRAK-R2_snap.fits;1.67612;10599.6;1.57465;0
20150407093450963_ZEBRAK-R2_met.fits;1.68138;10587.9;16.8665;0.341333
20150407093512979_ZEBRAK-R2_met.fits;1.6154;10582;3.42448;0.341333
20150407093446526_ZEBRAK-R2_snap.fits;1.65869;10599.6;1.8288;0
20150407093546600_ZEBRAK-R2_snap.fits;1.63347;10681.6;1.68707;0
20150407093722515_ZEBRAK-R2_met.fits;1.69731;10582;3.77971;0.170667
20150407093646675_ZEBRAK-R2_snap.fits;1.69112;10599.6;1.34719;0
20150407093842899_ZEBRAK-R2_met.fits;1.6758;10580.6;6.14659;0.170667
20150407093746750_ZEBRAK-R2_snap.fits;2.05118;10662.6;1.11642;0
20150407093908499_ZEBRAK-R2_met.fits;1.96291;10576.2;6.0567;0.170667
20150407093925566_ZEBRAK-R2_met.fits;1.37884;10615.7;5.25146;0.341333
20150407093846824_ZEBRAK-R2_snap.fits;1.85037;10599.6;2.15981;0
20150407094021886_ZEBRAK-R2_met.fits;1.621;10612.8;4.68885;0.170667
20150407093946899_ZEBRAK-R2_snap.fits;1.50554;10599.6;1.30281;0
20150407094050899_ZEBRAK-R2_met.fits;1.56927;10612.8;7.00403;0.512
20150407094124008_ZEBRAK-R2_met.fits;1.4771;10595.2;3.21665;0.170667
20150407094126398_ZEBRAK-R2_met.fits;0.336708;10664.1;1.50494;3.92533
20150407094046974_ZEBRAK-R2_snap.fits;1.91477;10585;1.9423;0
20150407094204456_ZEBRAK-R2_met.fits;1.39876;10611.3;5.53585;0.170667
20150407094236371_ZEBRAK-R2_met.fits;1.43563;10617.2;3.90222;0.170667
20150407094147048_ZEBRAK-R2_snap.fits;2.05524;10599.6;1.43893;0
20150407094314430_ZEBRAK-R2_met.fits;1.71468;10576.2;4.4163;0.170667
20150407094316819_ZEBRAK-R2_met.fits;0.372603;10523.4;0.966751;1.70667
20150407094320744_ZEBRAK-R2_met.fits;1.66173;10589.4;3.58152;0.170667
20150407094323475_ZEBRAK-R2_met.fits;1.76045;10604;4.03109;0.341333
20150407094247123_ZEBRAK-R2_snap.fits;1.92467;10599.6;1.72269;0
20150407094347198_ZEBRAK-R2_snap.fits;1.58593;10599.6;1.84166;0
20150407094454099_ZEBRAK-R2_met.fits;1.55418;10587.9;4.08231;0.170667
20150407094505875_ZEBRAK-R2_met.fits;1.84423;10601.1;5.44474;0.170667
20150407094447272_ZEBRAK-R2_snap.fits;1.78997;10541;2.31759;0
20150407094545128_ZEBRAK-R2_met.fits;1.6393;10587.9;3.28404;0.170667
20150407094624040_ZEBRAK-R2_met.fits;2.18288;10582;5.51086;0.170667
20150407094547347_ZEBRAK-R2_snap.fits;1.70786;10599.6;1.48335;0
20150407094647422_ZEBRAK-R2_snap.fits;1.51243;10526.4;1.69385;0
20150407094819240_ZEBRAK-R2_met.fits;1.83671;10609.9;4.67;0.170667
20150407094837843_ZEBRAK-R2_met.fits;1.6289;10583.5;3.36847;1.36533
20150407094747496_ZEBRAK-R2_snap.fits;1.3483;10599.6;1.82373;0
20150407094851667_ZEBRAK-R2_met.fits;1.66083;10602.5;3.71779;1.87733
20150407094909758_ZEBRAK-R2_met.fits;1.99947;10599.6;5.4516;0.170667
20150407094915902_ZEBRAK-R2_met.fits;1.66598;10602.5;3.71115;0.170667
20150407094919827_ZEBRAK-R2_met.fits;1.57533;10599.6;4.80997;0.512
20150407094847571_ZEBRAK-R2_snap.fits;1.59611;10533.7;1.823;0
20150407095009662_ZEBRAK-R2_met.fits;1.69636;10606.9;8.65554;0.341333
20150407095012222_ZEBRAK-R2_met.fits;0.440104;10582;1.12147;0.512
20150407095032019_ZEBRAK-R2_met.fits;1.52844;10590.8;3.78037;0.512
20150407094947646_ZEBRAK-R2_snap.fits;1.6461;10586.4;1.9888;0
20150407095057960_ZEBRAK-R2_met.fits;1.54093;10589.4;6.22351;0.170667
20150407095118270_ZEBRAK-R2_met.fits;2.13296;10612.8;22.3772;0.341333
20150407095126803_ZEBRAK-R2_met.fits;1.48396;10604;8.38718;0.170667
20150407095130728_ZEBRAK-R2_met.fits;1.94229;10608.4;5.42579;0.170667
20150407095047720_ZEBRAK-R2_snap.fits;1.53944;10599.6;1.30913;0
20150407095204691_ZEBRAK-R2_met.fits;1.61354;10590.8;6.7032;0.170667
20150407095225342_ZEBRAK-R2_met.fits;1.58078;10579.1;3.67798;0.170667
20150407095242920_ZEBRAK-R2_met.fits;1.81356;10602.5;6.89851;0.170667
20150407095147795_ZEBRAK-R2_snap.fits;0.413261;10652.3;1.72407;0
20150407095245310_ZEBRAK-R2_met.fits;0.404079;10640.6;1.73046;3.75467
20150407095303059_ZEBRAK-R2_met.fits;2.00709;10598.1;4.26061;0.170667
20150407095305619_ZEBRAK-R2_met.fits;0.407663;10605.5;1.94394;6.82667
20150407095314664_ZEBRAK-R2_met.fits;0.403618;10570.3;1.42683;3.584
20150407095247870_ZEBRAK-R2_snap.fits;1.9883;10628.9;1.73201;0
20150407095346920_ZEBRAK-R2_met.fits;0.427742;10523.4;1.35078;1.70667
20150407095356136_ZEBRAK-R2_met.fits;1.51954;10601.1;6.64085;0.341333
20150407095358696_ZEBRAK-R2_met.fits;0.386555;10570.3;1.08429;2.21867
20150407095425662_ZEBRAK-R2_met.fits;2.02235;10601.1;5.91605;2.21867
20150407095430099_ZEBRAK-R2_met.fits;0.540994;10558.6;1.37382;10.0693
20150407095347944_ZEBRAK-R2_snap.fits;1.18047;10617.2;1.97518;0
20150407095442387_ZEBRAK-R2_met.fits;0.464687;10593.8;1.4678;5.632
20150407095534440_ZEBRAK-R2_met.fits;1.5229;10601.1;3.07676;0.170667
20150407095540584_ZEBRAK-R2_met.fits;1.74551;10595.2;3.59619;0.170667
20150407095448019_ZEBRAK-R2_snap.fits;3.72081;10592.3;2.51193;0
20150407095542974_ZEBRAK-R2_met.fits;0.448533;10640.6;1.06853;4.94933
20150407095609427_ZEBRAK-R2_met.fits;1.92787;10605.5;11.9218;1.19467
20150407095630078_ZEBRAK-R2_met.fits;1.90407;10585;4.85271;0.341333
20150407095548094_ZEBRAK-R2_snap.fits;1.93192;10546.9;1.3342;0
20150407095713427_ZEBRAK-R2_met.fits;1.63531;10599.6;3.90099;0.170667
20150407095717182_ZEBRAK-R2_met.fits;1.63683;10558.6;10.1546;0.341333
20150407095719742_ZEBRAK-R2_met.fits;1.86415;10602.5;9.53137;0.341333
20150407095722302_ZEBRAK-R2_met.fits;0.459148;10570.3;1.59547;1.024
20150407095743294_ZEBRAK-R2_met.fits;1.21758;10573.2;10.8369;0.341333
20150407095648168_ZEBRAK-R2_snap.fits;1.79874;10582;2.12617;0
20150407095827496_ZEBRAK-R2_met.fits;1.66467;10598.1;10.7323;0.170667
20150407095832275_ZEBRAK-R2_met.fits;2.02658;10640.6;5.4719;0.512
20150407095748243_ZEBRAK-R2_snap.fits;1.93328;10653.8;1.70822;0
20150407095900947_ZEBRAK-R2_met.fits;1.88249;10598.1;17.7885;0.341333
20150407095903848_ZEBRAK-R2_met.fits;0.299501;10664.1;1.31187;0.170667
20150407095914088_ZEBRAK-R2_met.fits;1.77296;10606.9;3.82022;0.170667
20150407095930984_ZEBRAK-R2_met.fits;1.75516;10601.1;5.6892;0.341333
20150407095933544_ZEBRAK-R2_met.fits;0.282971;10628.9;1.69272;1.70667
20150407095848318_ZEBRAK-R2_snap.fits;1.8037;10599.6;1.48972;0
20150407095948392_ZEBRAK-R2_snap.fits;1.48958;10599.6;2.03431;0
