#timestamp,LO_Frequency 
1428375615.8,286078805.1
1428375635.7,286078800.8
1428375655.6,286078798.4
1428375675.4,286078803.1
1428375695.3,286078797.1
1428375715.2,286078800.9
1428375735.0,286078800.3
1428375736.0,286078800.3
1428375755.8,286078801.5
1428375775.7,286078796.8
1428375795.6,286078801.0
1428375815.5,286078798.9
1428375835.3,286078803.1
1428375855.2,286078799.4
1428375875.1,286078799.7
1428375876.0,286078799.7
1428375895.9,286078801.0
1428375915.7,286078799.4
1428375935.3,286078799.3
1428375955.2,286078799.2
1428375975.1,286078800.9
1428375976.0,286078800.9
1428375995.8,286078799.3
1428376015.7,286078798.6
1428376035.6,286078800.9
1428376055.5,286078798.5
1428376075.3,286078801.3
1428376095.2,286078799.2
1428376115.1,286078798.4
1428376116.0,286078798.4
1428376135.9,286078805.8
1428376155.7,286078798.9
1428376175.0,286078798.7
1428376175.9,286078798.7
1428376195.8,286078802.8
1428376215.3,286078798.6
1428376235.1,286078803.1
1428376255.0,286078799.5
1428376255.9,286078799.5
1428376275.8,286078798.9
1428376295.7,286078801.2
1428376315.5,286078799.2
1428376335.4,286078798.4
1428376355.3,286078804.2
1428376375.2,286078797.3
1428376395.0,286078801.2
1428376395.9,286078801.2
1428376415.8,286078799.1
1428376435.7,286078799.3
1428376455.6,286078798.7
1428376475.4,286078802.8
1428376495.3,286078799.6
1428376515.2,286078799.5
1428376535.1,286078799.2
1428376536.0,286078799.2
1428376555.8,286078802.8
1428376575.2,286078799.2
1428376595.1,286078799.2
1428376615.9,286078799.6
1428376635.8,286078798.5
1428376655.6,286078800.0
1428376675.5,286078802.9
1428376695.4,286078798.9
1428376715.2,286078799.6
1428376735.1,286078800.3
1428376755.9,286078800.6
1428376775.8,286078800.1
1428376795.6,286078801.1
1428376815.5,286078797.0
1428376835.4,286078800.0
1428376855.3,286078802.5
1428376875.1,286078798.8
1428376895.0,286078800.2
1428376895.9,286078800.2
1428376915.8,286078801.0
1428376935.7,286078798.7
1428376955.5,286078800.8
1428376975.4,286078801.4
1428376995.3,286078799.2
1428377015.2,286078801.0
1428377035.0,286078799.6
1428377035.9,286078799.6
1428377055.8,286078798.7
1428377075.7,286078800.9
1428377095.6,286078801.3
1428377115.4,286078798.6
1428377135.3,286078798.5
1428377155.2,286078800.4
1428377175.1,286078800.6
1428377176.0,286078800.6
1428377195.8,286078800.3
1428377215.7,286078801.2
1428377235.6,286078799.5
1428377255.5,286078799.2
1428377275.3,286078798.5
1428377295.2,286078802.4
1428377315.1,286078798.4
1428377316.0,286078798.4
1428377335.9,286078802.9
1428377355.7,286078798.4
1428377375.6,286078802.9
1428377395.5,286078798.6
1428377415.4,286078801.0
1428377435.2,286078799.2
1428377455.1,286078801.1
1428377475.9,286078799.2
1428377495.3,286078798.6
1428377515.2,286078803.1
1428377535.1,286078799.0
1428377536.0,286078799.0
1428377555.9,286078800.8
1428377575.7,286078801.5
1428377595.6,286078796.8
1428377615.5,286078800.2
1428377635.3,286078800.8
1428377655.2,286078801.4
1428377675.1,286078799.6
1428377695.9,286078799.2
1428377715.7,286078798.9
1428377735.6,286078801.2
1428377755.5,286078798.5
1428377775.1,286078802.7
1428377776.0,286078802.7
1428377795.9,286078797.6
1428377815.7,286078799.4
1428377835.6,286078798.4
1428377855.5,286078800.0
1428377875.4,286078801.9
1428377895.2,286078800.9
1428377915.1,286078797.2
1428377935.9,286078800.4
1428377955.8,286078800.4
1428377975.6,286078800.9
1428377995.5,286078798.5
1428378015.4,286078802.8
1428378035.2,286078799.4
1428378055.1,286078798.9
1428378075.9,286078800.9
1428378095.8,286078799.2
1428378115.6,286078800.4
1428378135.5,286078798.9
1428378155.4,286078800.7
1428378175.3,286078798.8
1428378195.1,286078802.8
1428378215.0,286078797.0
1428378215.9,286078797.0
1428378235.8,286078806.2
1428378255.7,286078799.5
1428378275.5,286078799.2
1428378295.4,286078801.0
1428378315.3,286078799.5
1428378335.2,286078798.8
1428378355.0,286078800.4
1428378355.9,286078800.4
1428378375.8,286078801.3
1428378395.7,286078799.7
1428378415.8,286078799.1
1428378435.7,286078801.0
1428378455.5,286078799.3
1428378475.4,286078799.1
1428378495.3,286078800.9
1428378515.1,286078801.0
1428378535.0,286078801.5
1428378535.9,286078801.5
1428378555.8,286078796.1
1428378575.4,286078800.7
1428378595.3,286078799.6
1428378615.1,286078798.6
1428378635.0,286078800.5
1428378635.9,286078800.5
1428378655.8,286078798.9
1428378675.7,286078800.2
1428378695.5,286078802.9
1428378715.4,286078796.9
1428378735.3,286078803.0
1428378755.2,286078801.4
1428378775.0,286078797.3
1428378775.9,286078797.3
1428378795.8,286078804.2
1428378815.6,286078798.6
1428378835.5,286078800.2
1428378855.4,286078800.6
1428378875.2,286078798.7
1428378895.1,286078800.0
1428378915.9,286078801.2
1428378935.6,286078798.9
1428378955.5,286078798.5
1428378975.4,286078802.5
1428378995.3,286078799.3
1428379015.1,286078801.5
1428379035.0,286078797.3
1428379035.9,286078797.3
1428379055.8,286078803.9
1428379075.7,286078800.8
1428379095.5,286078801.4
1428379115.4,286078798.8
1428379135.3,286078800.6
1428379155.2,286078800.6
1428379175.0,286078798.9
1428379175.9,286078798.9
1428379195.8,286078803.1
