# file name; noise; peak f.; mag.; duration
20150407110035710_ZEBRAK-R2_met.fits;1.85996;10601.1;13.4954;2.048
20150407110039976_ZEBRAK-R2_met.fits;0.478597;10675.8;1.05226;1.19467
20150407110115816_ZEBRAK-R2_met.fits;1.43381;10599.6;3.08766;0.170667
20150407110052947_ZEBRAK-R2_snap.fits;1.5092;10561.5;1.39355;0
20150407110150291_ZEBRAK-R2_met.fits;1.51819;10587.9;4.10433;4.43733
20150407110157118_ZEBRAK-R2_met.fits;0.291836;10558.6;1.33713;0.853333
20150407110241662_ZEBRAK-R2_met.fits;1.96871;10601.1;9.31498;0.512
20150407110153022_ZEBRAK-R2_snap.fits;1.73568;10599.6;1.76435;0
20150407110304190_ZEBRAK-R2_met.fits;1.33883;10612.8;6.70217;0.341333
20150407110253096_ZEBRAK-R2_snap.fits;1.49877;10599.6;1.73832;0
20150407110410579_ZEBRAK-R2_met.fits;1.29716;10599.6;2.81031;0.170667
20150407110414846_ZEBRAK-R2_met.fits;1.43474;10596.7;4.52216;0.170667
20150407110431912_ZEBRAK-R2_met.fits;1.37211;10598.1;3.69146;0.170667
20150407110434302_ZEBRAK-R2_met.fits;0.280313;10675.8;0.799959;0.512
20150407110445224_ZEBRAK-R2_met.fits;1.76151;10601.1;5.1829;0.341333
20150407110353171_ZEBRAK-R2_snap.fits;1.41986;10601.1;1.69556;0
20150407110533182_ZEBRAK-R2_met.fits;1.4546;10598.1;4.42522;0.341333
20150407110453246_ZEBRAK-R2_snap.fits;1.73218;10681.6;1.45021;0
20150407110552296_ZEBRAK-R2_met.fits;0.336366;10617.2;1.05847;1.19467
20150407110603219_ZEBRAK-R2_met.fits;1.57146;10601.1;7.29249;0.170667
20150407110615507_ZEBRAK-R2_met.fits;1.59919;10601.1;4.72829;0.170667
20150407110630696_ZEBRAK-R2_met.fits;1.57917;10605.5;6.79192;0.512
20150407110633427_ZEBRAK-R2_met.fits;1.58791;10593.8;7.8824;0.170667
20150407110638376_ZEBRAK-R2_met.fits;1.7444;10587.9;6.80187;0.341333
20150407110641107_ZEBRAK-R2_met.fits;0.450581;10617.2;1.41863;0.170667
20150407110553320_ZEBRAK-R2_snap.fits;1.82673;10599.6;1.33051;0
20150407110653395_ZEBRAK-R2_snap.fits;1.57591;10514.6;1.41877;0
20150407110759955_ZEBRAK-R2_met.fits;1.45347;10599.6;4.8796;0.512
20150407110815486_ZEBRAK-R2_met.fits;1.74757;10602.5;10.6036;0.341333
20150407110753470_ZEBRAK-R2_snap.fits;1.50467;10535.2;1.98599;0
20150407110852520_ZEBRAK-R2_met.fits;0.284041;10500;1.04645;4.94933
20150407110921363_ZEBRAK-R2_met.fits;1.77553;10595.2;4.53001;0.170667
20150407110853544_ZEBRAK-R2_snap.fits;1.86422;10599.6;1.48031;0
20150407111023315_ZEBRAK-R2_met.fits;1.38917;10604;3.29395;0.170667
20150407111025704_ZEBRAK-R2_met.fits;0.418883;10652.3;1.23992;0.853333
20150407111038504_ZEBRAK-R2_met.fits;1.74218;10599.6;3.5861;0.170667
20150407111041064_ZEBRAK-R2_met.fits;0.356307;10511.7;0.961234;3.072
20150407110953619_ZEBRAK-R2_snap.fits;0.340817;10500;1.60523;0
20150407111046355_ZEBRAK-R2_met.fits;0.311201;10582;0.857479;5.97333
20150407111100008_ZEBRAK-R2_met.fits;1.36526;10602.5;2.73299;1.024
20150407111053694_ZEBRAK-R2_snap.fits;1.77277;10606.9;1.94874;0
20150407111152915_ZEBRAK-R2_met.fits;0.449897;10605.5;1.11639;2.56
20150407111153768_ZEBRAK-R2_snap.fits;1.6707;10549.8;1.69183;0
20150407111253843_ZEBRAK-R2_snap.fits;1.567;10529.3;1.6128;0
20150407111356819_ZEBRAK-R2_met.fits;1.46513;10590.8;4.02822;1.19467
20150407111402280_ZEBRAK-R2_met.fits;1.38113;10596.7;3.32599;0.170667
20150407111413715_ZEBRAK-R2_met.fits;1.63534;10577.6;3.57072;0.170667
20150407111353918_ZEBRAK-R2_snap.fits;1.64875;10599.6;1.73213;0
20150407111505427_ZEBRAK-R2_met.fits;1.55474;10611.3;5.80078;0.170667
20150407111453992_ZEBRAK-R2_snap.fits;1.69549;10586.4;3.71456;0
20150407111552360_ZEBRAK-R2_met.fits;1.83195;10586.4;4.21413;0.341333
20150407111554067_ZEBRAK-R2_snap.fits;1.57325;10599.6;1.51552;0
20150407111654142_ZEBRAK-R2_snap.fits;1.64139;10680.2;1.2803;0
20150407111822718_ZEBRAK-R2_met.fits;1.72905;10599.6;3.59452;0.170667
20150407111837566_ZEBRAK-R2_met.fits;1.33881;10601.1;2.72376;0.170667
20150407111842344_ZEBRAK-R2_met.fits;1.26086;10605.5;3.11705;0.170667
20150407111754216_ZEBRAK-R2_snap.fits;1.54172;10601.1;1.57856;0
20150407111903507_ZEBRAK-R2_met.fits;1.07802;10599.6;2.42393;0.170667
20150407111926376_ZEBRAK-R2_met.fits;1.74739;10589.4;8.8722;0.170667
20150407111942590_ZEBRAK-R2_met.fits;1.66238;10604;3.72902;0.170667
20150407111944979_ZEBRAK-R2_met.fits;0.363787;10570.3;1.32485;2.21867
20150407111854291_ZEBRAK-R2_snap.fits;1.82179;10683.1;1.321;0
20150407111954366_ZEBRAK-R2_snap.fits;1.42932;10599.6;1.8355;0
20150407112059731_ZEBRAK-R2_met.fits;1.67799;10599.6;3.81745;0.341333
20150407112054440_ZEBRAK-R2_snap.fits;1.78256;10599.6;1.3742;0
20150407112154515_ZEBRAK-R2_snap.fits;1.63128;10599.6;1.729;0
20150407112339646_ZEBRAK-R2_met.fits;1.39629;10599.6;6.32671;0.341333
20150407112254590_ZEBRAK-R2_snap.fits;1.40988;10526.4;1.45502;0
20150407112354664_ZEBRAK-R2_snap.fits;1.47916;10599.6;1.4844;0
20150407112504467_ZEBRAK-R2_met.fits;1.24005;10604;2.90587;0.170667
20150407112454739_ZEBRAK-R2_snap.fits;1.29323;10504.4;1.40738;0
20150407112602835_ZEBRAK-R2_met.fits;1.61699;10601.1;6.61356;0.512
20150407112648915_ZEBRAK-R2_met.fits;1.8245;10596.7;5.30709;0.341333
20150407112554814_ZEBRAK-R2_snap.fits;1.54362;10567.4;1.63134;0
20150407112709224_ZEBRAK-R2_met.fits;1.34803;10599.6;2.85236;0.170667
20150407112711614_ZEBRAK-R2_met.fits;0.278023;10511.7;1.30638;1.36533
20150407112723731_ZEBRAK-R2_met.fits;1.75637;10587.9;4.58292;0.170667
20150407112654888_ZEBRAK-R2_snap.fits;1.80458;10513.2;1.98057;0
20150407112753939_ZEBRAK-R2_met.fits;0.199321;10675.8;1.1328;2.56
20150407112810323_ZEBRAK-R2_met.fits;1.47816;10592.3;4.74969;0.170667
20150407112818174_ZEBRAK-R2_met.fits;2.74507;10598.1;6.12304;1.70667
20150407112754963_ZEBRAK-R2_snap.fits;1.85919;10522;2.11213;0
20150407112855038_ZEBRAK-R2_snap.fits;1.93741;10599.6;1.8664;0
20150407113035560_ZEBRAK-R2_met.fits;2.06498;10601.1;4.46762;0.170667
20150407112955112_ZEBRAK-R2_snap.fits;2.17301;10630.4;1.68949;0
20150407113100478_ZEBRAK-R2_met.fits;1.16001;10596.7;2.36494;0.170667
20150407113055187_ZEBRAK-R2_snap.fits;2.19311;10634.8;1.86997;0
20150407113226835_ZEBRAK-R2_met.fits;1.41164;10599.6;6.11911;0.341333
20150407113155262_ZEBRAK-R2_snap.fits;2.28407;10624.5;1.46824;0
20150407113307966_ZEBRAK-R2_met.fits;2.06648;10596.7;4.78473;0.170667
20150407113255336_ZEBRAK-R2_snap.fits;2.23528;10601.1;1.73974;0
20150407113358483_ZEBRAK-R2_met.fits;1.99559;10614.3;5.30142;0.341333
20150407113402408_ZEBRAK-R2_met.fits;2.1286;10571.8;37.4616;1.024
20150407113427496_ZEBRAK-R2_met.fits;2.61339;10582;5.48581;0.170667
20150407113355411_ZEBRAK-R2_snap.fits;1.45426;10599.6;1.69696;0
20150407113518696_ZEBRAK-R2_met.fits;1.24011;10606.9;2.52854;0.170667
20150407113539688_ZEBRAK-R2_met.fits;1.78908;10604;4.2789;0.512
20150407113455486_ZEBRAK-R2_snap.fits;1.32728;10671.4;1.1492;0
20150407113558803_ZEBRAK-R2_met.fits;1.23026;10599.6;5.73955;0.512
20150407113605118_ZEBRAK-R2_met.fits;1.31603;10596.7;3.41508;0.682667
20150407113611091_ZEBRAK-R2_met.fits;1.35993;10601.1;3.11389;0.170667
20150407113647784_ZEBRAK-R2_met.fits;1.54771;10669.9;78.9477;1.70667
20150407113555560_ZEBRAK-R2_snap.fits;0.335904;10664.1;0.759168;0
20150407113651710_ZEBRAK-R2_met.fits;0.32844;10523.4;1.61574;2.73067
20150407113722771_ZEBRAK-R2_met.fits;1.04722;10601.1;2.50054;0.170667
20150407113733864_ZEBRAK-R2_met.fits;1.34982;10601.1;3.38646;0.341333
20150407113736424_ZEBRAK-R2_met.fits;0.309813;10605.5;1.73481;0.341333
20150407113738984_ZEBRAK-R2_met.fits;0.428123;10558.6;1.31252;1.87733
20150407113655635_ZEBRAK-R2_snap.fits;1.45884;10568.8;2.09325;0
20150407113758782_ZEBRAK-R2_met.fits;1.58596;10592.3;15.68;0.341333
20150407113832232_ZEBRAK-R2_met.fits;1.70479;10592.3;4.12136;0.512
20150407113755710_ZEBRAK-R2_snap.fits;1.45569;10589.4;1.72351;0
20150407113914728_ZEBRAK-R2_met.fits;1.46372;10583.5;4.33263;0.170667
20150407113921384_ZEBRAK-R2_met.fits;1.40358;10601.1;6.16052;0.341333
20150407113936574_ZEBRAK-R2_met.fits;1.30623;10602.5;2.81029;0.170667
20150407113939304_ZEBRAK-R2_met.fits;1.4381;10599.6;4.4344;0.341333
20150407113952275_ZEBRAK-R2_met.fits;1.2802;10601.1;3.30407;0.170667
20150407113855784_ZEBRAK-R2_snap.fits;1.94909;10541;1.64737;0
20150407114000979_ZEBRAK-R2_met.fits;1.70897;10587.9;15.6472;0.512
20150407114013267_ZEBRAK-R2_met.fits;1.58373;10589.4;4.13305;0.170667
20150407114018899_ZEBRAK-R2_met.fits;1.78012;10587.9;5.68604;1.87733
20150407114042280_ZEBRAK-R2_met.fits;1.73803;10599.6;3.61784;0.170667
20150407113955859_ZEBRAK-R2_snap.fits;1.28876;10549.8;1.75925;0
20150407114059176_ZEBRAK-R2_met.fits;1.17828;10592.3;2.43408;0.170667
20150407114114707_ZEBRAK-R2_met.fits;1.30012;10587.9;5.21083;0.341333
20150407114121192_ZEBRAK-R2_met.fits;1.62459;10595.2;22.0521;2.048
20150407114150376_ZEBRAK-R2_met.fits;1.67607;10623;4.42732;0.170667
20150407114055934_ZEBRAK-R2_snap.fits;1.40707;10524.9;1.49383;0
20150407114232872_ZEBRAK-R2_met.fits;1.51515;10601.1;3.8783;0.170667
20150407114156008_ZEBRAK-R2_snap.fits;1.23527;10599.6;2.2394;0
20150407114310078_ZEBRAK-R2_met.fits;1.54991;10599.6;3.99821;0.170667
20150407114327998_ZEBRAK-R2_met.fits;1.55055;10605.5;10.0124;0.170667
20150407114256083_ZEBRAK-R2_snap.fits;1.73793;10599.6;1.73807;0
20150407114439336_ZEBRAK-R2_met.fits;1.32048;10599.6;2.72151;0.170667
20150407114356158_ZEBRAK-R2_snap.fits;1.23057;10640.6;1.47556;0
20150407114456232_ZEBRAK-R2_snap.fits;1.97703;10652.3;1.75706;0
20150407114613715_ZEBRAK-R2_met.fits;1.39804;10604;4.85403;0.170667
20150407114628563_ZEBRAK-R2_met.fits;1.35079;10604;3.07298;0.170667
20150407114556307_ZEBRAK-R2_snap.fits;1.73021;10599.6;1.43025;0
20150407114745022_ZEBRAK-R2_met.fits;1.64653;10598.1;9.64308;0.341333
20150407114656382_ZEBRAK-R2_snap.fits;1.31158;10583.5;1.60265;0
20150407114849022_ZEBRAK-R2_met.fits;1.60492;10605.5;3.27209;0.170667
20150407114851411_ZEBRAK-R2_met.fits;0.383607;10546.9;0.988019;0.341333
20150407114756456_ZEBRAK-R2_snap.fits;1.73946;10599.6;1.67749;0
20150407114856019_ZEBRAK-R2_met.fits;1.41892;10601.1;3.30352;0.512
20150407114858579_ZEBRAK-R2_met.fits;1.11431;10592.3;2.80444;0.341333
20150407114949438_ZEBRAK-R2_met.fits;1.75178;10609.9;4.5104;1.70667
20150407114856531_ZEBRAK-R2_snap.fits;1.72785;10599.6;1.44077;0
20150407114953704_ZEBRAK-R2_met.fits;1.48576;10599.6;3.1947;0.341333
20150407115051902_ZEBRAK-R2_met.fits;1.17128;10589.4;4.12768;0.341333
20150407114956606_ZEBRAK-R2_snap.fits;1.5333;10583.5;2.25034;0
20150407115134910_ZEBRAK-R2_met.fits;1.56873;10595.2;3.65561;0.170667
20150407115138152_ZEBRAK-R2_met.fits;2.4351;10602.5;16.0398;0.512
20150407115056680_ZEBRAK-R2_snap.fits;1.42429;10601.1;1.96063;0
20150407115155731_ZEBRAK-R2_met.fits;0.401197;10652.3;1.17301;1.70667
20150407115159827_ZEBRAK-R2_met.fits;0.379864;10652.3;1.07842;0.170667
20150407115243347_ZEBRAK-R2_met.fits;1.92109;10602.5;18.1114;1.024
20150407115156755_ZEBRAK-R2_snap.fits;2.03748;10646.5;1.72926;0
20150407115256830_ZEBRAK-R2_snap.fits;2.32426;10667;1.94626;0
20150407115437523_ZEBRAK-R2_met.fits;1.58796;10595.2;4.11488;0.170667
20150407115356904_ZEBRAK-R2_snap.fits;1.55649;10599.6;1.59466;0
20150407115530600_ZEBRAK-R2_met.fits;1.84261;10618.7;5.87719;0.341333
20150407115535720_ZEBRAK-R2_met.fits;1.63154;10599.6;20.1927;0.341333
20150407115543742_ZEBRAK-R2_met.fits;1.3358;10599.6;3.3837;0.170667
20150407115456979_ZEBRAK-R2_snap.fits;1.39822;10599.6;1.71841;0
20150407115647571_ZEBRAK-R2_met.fits;1.92809;10599.6;4.6219;0.170667
20150407115651155_ZEBRAK-R2_met.fits;1.47482;10593.8;29.4961;0.512
20150407115557054_ZEBRAK-R2_snap.fits;1.99179;10522;1.87662;0
20150407115657128_ZEBRAK-R2_snap.fits;1.88339;10527.8;1.63599;0
20150407115800104_ZEBRAK-R2_met.fits;1.49519;10599.6;4.64631;0.170667
20150407115803688_ZEBRAK-R2_met.fits;1.60481;10589.4;3.83342;0.512
20150407115757203_ZEBRAK-R2_snap.fits;1.62333;10536.6;1.7199;0
20150407115916051_ZEBRAK-R2_met.fits;1.91835;10602.5;5.54179;0.341333
20150407115919123_ZEBRAK-R2_met.fits;1.58743;10599.6;3.4753;0.170667
20150407115857278_ZEBRAK-R2_snap.fits;1.67244;10568.8;1.96111;0
20150407115957352_ZEBRAK-R2_snap.fits;1.49608;10539.6;1.23999;0
