#timestamp,LO_Frequency 
1428368415.4,286078799.4
1428368435.3,286078798.6
1428368455.2,286078800.0
1428368475.1,286078800.9
1428368476.0,286078800.9
1428368495.8,286078799.8
1428368515.7,286078801.0
1428368535.6,286078798.6
1428368555.5,286078800.8
1428368575.3,286078799.0
1428368595.2,286078801.1
1428368615.1,286078799.3
1428368616.0,286078799.3
1428368635.9,286078800.1
1428368655.7,286078802.6
1428368675.6,286078799.3
1428368695.5,286078798.4
1428368715.4,286078802.6
1428368735.2,286078799.4
1428368755.1,286078801.1
1428368775.9,286078797.3
1428368795.8,286078800.3
1428368815.6,286078800.1
1428368835.5,286078802.7
1428368855.4,286078799.5
1428368875.2,286078799.9
1428368895.1,286078796.8
1428368915.9,286078802.8
1428368935.8,286078798.5
1428368955.6,286078800.8
1428368975.5,286078801.1
1428368995.4,286078799.6
1428369015.3,286078798.5
1428369035.1,286078800.6
1428369055.0,286078801.0
1428369055.9,286078801.0
1428369075.8,286078796.8
1428369095.7,286078803.0
1428369115.5,286078799.2
1428369135.4,286078799.3
1428369155.3,286078798.5
1428369175.2,286078803.1
1428369195.0,286078797.6
1428369195.9,286078797.6
1428369215.8,286078802.4
1428369235.7,286078801.1
1428369255.6,286078799.1
1428369275.2,286078801.2
1428369295.0,286078798.5
1428369315.8,286078800.9
1428369335.7,286078799.0
1428369355.5,286078798.8
1428369375.4,286078803.1
1428369395.8,286078798.7
1428369415.7,286078800.7
1428369435.5,286078801.4
1428369455.4,286078797.4
1428369475.3,286078800.8
1428369495.1,286078798.6
1428369515.0,286078802.6
1428369515.9,286078802.6
1428369535.8,286078795.3
1428369555.6,286078800.3
1428369575.5,286078800.9
1428369595.4,286078801.0
1428369615.2,286078799.2
1428369635.1,286078798.7
1428369655.9,286078802.8
1428369675.8,286078799.2
1428369695.6,286078799.3
1428369715.5,286078798.8
1428369735.4,286078800.5
1428369755.2,286078801.0
1428369775.1,286078800.9
1428369795.9,286078800.6
1428369815.8,286078801.5
1428369835.6,286078797.2
1428369855.5,286078798.4
1428369875.5,286078800.3
1428369895.3,286078800.8
1428369915.2,286078798.5
1428369935.1,286078800.8
1428369936.0,286078800.8
1428369955.9,286078799.2
1428369975.7,286078801.3
1428369995.6,286078798.7
1428370015.5,286078800.8
1428370035.4,286078800.8
1428370055.2,286078799.5
1428370075.1,286078800.2
1428370095.9,286078801.2
1428370115.8,286078799.1
1428370135.6,286078801.4
1428370155.5,286078799.5
1428370175.4,286078798.8
1428370195.3,286078801.2
1428370215.1,286078796.9
1428370235.9,286078802.0
1428370255.8,286078798.8
1428370275.6,286078800.2
1428370295.5,286078801.3
1428370315.4,286078799.7
1428370335.3,286078798.6
1428370355.1,286078800.6
1428370375.0,286078800.9
1428370375.9,286078800.9
1428370395.8,286078799.3
1428370415.7,286078800.2
1428370435.5,286078800.7
1428370455.4,286078798.4
1428370475.3,286078802.7
1428370495.2,286078801.5
1428370515.0,286078797.5
1428370515.9,286078797.5
1428370535.8,286078804.2
1428370555.7,286078796.9
1428370575.6,286078800.0
1428370595.4,286078802.9
1428370615.3,286078798.9
1428370635.2,286078800.1
1428370655.1,286078800.7
1428370675.3,286078801.4
1428370695.2,286078799.5
1428370715.0,286078799.3
1428370715.9,286078799.3
1428370735.8,286078798.5
1428370755.7,286078800.0
1428370775.6,286078802.7
1428370795.4,286078799.3
1428370815.3,286078800.8
1428370835.9,286078799.2
1428370855.7,286078801.5
1428370875.6,286078797.2
1428370895.5,286078800.1
1428370915.4,286078800.8
1428370935.2,286078799.0
1428370955.1,286078801.4
1428370975.9,286078799.5
1428370995.8,286078798.4
1428371015.6,286078800.3
1428371035.5,286078801.2
1428371055.4,286078798.9
1428371075.3,286078801.4
1428371095.1,286078798.7
1428371115.9,286078801.2
1428371135.8,286078801.1
1428371155.6,286078798.6
1428371175.5,286078800.4
1428371195.4,286078801.1
1428371215.3,286078799.3
1428371235.1,286078798.4
1428371255.0,286078803.0
1428371255.9,286078803.0
1428371275.8,286078794.1
1428371295.7,286078801.3
1428371315.5,286078800.8
1428371335.4,286078799.2
1428371355.3,286078798.9
1428371375.2,286078800.9
1428371395.0,286078800.9
1428371395.9,286078800.9
1428371415.8,286078799.9
1428371435.7,286078797.0
1428371455.6,286078801.3
1428371475.4,286078799.0
1428371495.3,286078803.1
1428371515.2,286078799.9
1428371535.1,286078796.9
1428371536.0,286078796.9
1428371555.8,286078806.3
1428371575.7,286078797.7
1428371595.6,286078801.5
1428371615.5,286078799.5
1428371635.3,286078801.1
1428371655.2,286078799.7
1428371675.1,286078799.7
1428371676.0,286078799.7
1428371695.9,286078801.3
1428371715.7,286078797.2
1428371735.6,286078800.6
1428371755.5,286078801.4
1428371775.8,286078801.5
1428371795.7,286078799.3
1428371815.6,286078801.4
1428371835.4,286078799.8
1428371855.2,286078797.3
1428371875.0,286078798.6
1428371895.0,286078800.2
1428371895.9,286078800.2
1428371915.8,286078800.5
1428371935.0,286078798.8
1428371935.9,286078798.8
1428371955.8,286078802.9
1428371975.7,286078801.2
1428371995.5,286078798.9
