#timestamp,LO_Frequency 
1428429615.8,286078799.7
1428429635.6,286078799.2
1428429655.5,286078798.8
1428429675.4,286078800.3
1428429695.3,286078801.3
1428429715.1,286078799.1
1428429735.0,286078801.0
1428429735.9,286078801.0
1428429755.8,286078796.9
1428429775.7,286078800.1
1428429795.5,286078800.4
1428429815.4,286078801.3
1428429835.3,286078799.8
1428429855.2,286078798.9
1428429875.0,286078800.9
1428429875.9,286078800.9
1428429895.8,286078799.5
1428429915.7,286078801.4
1428429935.6,286078796.8
1428429955.4,286078800.6
1428429975.3,286078800.3
1428429995.2,286078801.0
1428430015.7,286078799.6
1428430035.6,286078799.0
1428430055.9,286078798.4
1428430075.7,286078802.7
1428430095.6,286078799.3
1428430115.5,286078801.4
1428430135.3,286078797.2
1428430155.2,286078800.3
1428430175.1,286078801.4
1428430195.9,286078799.4
1428430215.7,286078799.4
1428430235.6,286078799.3
1428430255.5,286078801.1
1428430275.7,286078798.7
1428430295.6,286078801.5
1428430315.5,286078799.8
1428430335.4,286078797.0
1428430355.2,286078800.2
1428430375.5,286078798.4
1428430395.4,286078802.3
1428430415.5,286078800.9
1428430435.4,286078798.4
1428430455.9,286078800.5
1428430475.7,286078800.6
1428430495.6,286078801.5
1428430515.5,286078799.2
1428430535.1,286078798.9
1428430536.0,286078798.9
1428430555.8,286078802.8
1428430575.7,286078800.9
1428430595.5,286078798.7
1428430615.1,286078801.3
1428430616.0,286078801.3
1428430635.9,286078797.1
1428430655.8,286078798.4
1428430675.6,286078800.0
1428430695.6,286078803.1
1428430715.5,286078797.4
1428430735.3,286078801.2
1428430755.2,286078799.1
1428430775.1,286078801.5
1428430776.0,286078801.5
1428430795.9,286078797.3
1428430815.2,286078798.5
1428430835.1,286078800.0
1428430855.9,286078800.9
1428430875.8,286078798.8
1428430895.8,286078803.0
1428430915.7,286078797.0
1428430935.2,286078800.3
1428430955.1,286078800.6
1428430975.9,286078801.5
1428430995.7,286078799.6
1428431015.6,286078799.3
1428431035.5,286078798.9
1428431055.4,286078800.6
1428431075.2,286078801.2
1428431095.1,286078799.4
1428431115.9,286078799.1
1428431135.8,286078801.5
1428431155.6,286078799.0
1428431175.5,286078798.7
1428431195.4,286078801.2
1428431215.3,286078799.3
1428431235.1,286078801.3
1428431255.0,286078799.3
1428431255.9,286078799.3
1428431275.8,286078801.4
1428431295.7,286078796.8
1428431315.5,286078800.7
1428431335.4,286078800.7
1428431355.3,286078798.4
1428431375.2,286078802.7
1428431395.0,286078799.9
1428431395.9,286078799.9
1428431415.8,286078796.8
1428431435.7,286078802.8
1428431455.6,286078799.7
1428431475.4,286078798.7
1428431495.3,286078800.8
1428431515.2,286078801.5
1428431535.0,286078799.8
1428431536.0,286078799.8
1428431555.8,286078797.2
1428431575.7,286078802.5
1428431595.6,286078799.3
1428431615.5,286078799.3
1428431635.3,286078801.0
1428431655.2,286078799.2
1428431675.1,286078798.9
1428431676.0,286078798.9
1428431695.9,286078802.4
1428431715.7,286078798.7
1428431735.6,286078800.6
1428431755.5,286078801.0
1428431775.3,286078799.0
1428431795.2,286078801.0
1428431815.1,286078801.3
1428431835.9,286078799.7
1428431855.8,286078799.8
1428431875.7,286078799.5
1428431895.7,286078798.8
1428431915.6,286078801.2
1428431935.9,286078799.7
1428431955.8,286078798.7
1428431975.8,286078800.8
1428431995.7,286078801.5
1428432015.5,286078797.0
1428432035.4,286078803.1
1428432055.8,286078796.8
1428432075.7,286078800.6
1428432095.6,286078798.4
1428432115.4,286078803.0
1428432135.1,286078799.1
1428432136.0,286078799.1
1428432155.9,286078801.1
1428432175.5,286078799.4
1428432195.4,286078798.9
1428432215.2,286078801.1
1428432235.1,286078799.6
1428432255.9,286078799.1
1428432275.8,286078798.6
1428432295.8,286078800.1
1428432315.7,286078802.7
1428432335.8,286078799.7
1428432355.7,286078799.2
1428432375.6,286078798.5
1428432395.4,286078802.9
1428432415.3,286078799.6
1428432435.2,286078799.0
1428432455.1,286078801.0
1428432456.0,286078801.0
1428432475.9,286078797.7
1428432495.7,286078801.1
1428432515.6,286078799.9
1428432535.5,286078798.7
1428432555.3,286078801.3
1428432575.5,286078796.8
1428432595.4,286078800.2
1428432615.3,286078802.7
1428432635.1,286078799.3
1428432655.9,286078801.4
1428432675.8,286078797.7
1428432695.6,286078801.3
1428432715.5,286078798.6
1428432735.4,286078800.8
1428432755.3,286078798.8
1428432775.9,286078800.8
1428432795.7,286078801.4
1428432815.5,286078799.9
1428432835.3,286078796.8
1428432855.1,286078802.4
1428432875.9,286078798.8
1428432895.8,286078800.4
1428432915.7,286078800.6
1428432935.5,286078798.6
1428432955.4,286078802.9
1428432975.3,286078797.2
1428432995.1,286078800.3
1428433015.0,286078798.4
1428433015.9,286078798.4
1428433035.8,286078804.6
1428433055.7,286078799.7
1428433075.5,286078799.2
1428433095.4,286078798.5
1428433115.3,286078802.7
1428433135.2,286078799.7
1428433155.8,286078799.6
1428433175.7,286078798.7
1428433195.3,286078800.4
