# file name; noise; peak f.; mag.; duration
20000101011102249_TEST-R1_met.fits;0.920771;26496.1;4.34763;0.0853333
20000101011131177_TEST-R1_met.fits;0.870832;26510.7;2.01834;0.0853333
20000101011246099_TEST-R1_met.fits;0.799258;26472.7;1.74372;0.0853333
20000101012008297_TEST-R1_met.fits;1.26323;26472.7;6.59977;1.536
20000101012314409_TEST-R1_met.fits;1.06129;26499;2.30208;0.0853333
20000101012546473_TEST-R1_met.fits;0.957449;26475.6;1.99632;0.0853333
20000101012720766_TEST-R1_met.fits;1.31278;26478.5;5.5831;0.256
20000101012726227_TEST-R1_met.fits;0.86535;26516.6;1.73358;0.0853333
20000101013218238_TEST-R1_met.fits;1.10267;26487.3;2.22899;0.0853333
20000101013228734_TEST-R1_met.fits;1.54719;26490.2;3.28761;2.304
20000101014121641_TEST-R1_met.fits;1.77926;26478.5;7.17928;0.256
20000101014236137_TEST-R1_met.fits;1.71045;26472.7;3.46646;0.0853333
20000101014248254_TEST-R1_met.fits;1.09546;26510.7;2.41025;0.0853333
20000101014349609_TEST-R1_met.fits;1.44596;26504.9;3.44663;0.170667
20000101014925651_TEST-R1_met.fits;1.69011;26463.9;3.69087;0.0853333
20000101015419539_TEST-R1_met.fits;1.59901;26534.2;3.27113;0.0853333
20000101015634707_TEST-R1_met.fits;1.00726;26507.8;2.10035;0.0853333
20000101015738963_TEST-R1_met.fits;1.18672;26537.1;4.51234;0.341333
20000101015753043_TEST-R1_met.fits;1.29568;26487.3;4.04541;0.170667
20000101015832297_TEST-R1_met.fits;1.24127;26484.4;5.54231;0.341333
20000101015846974_TEST-R1_met.fits;0.997735;26493.2;3.13164;0.170667
20000101015905662_TEST-R1_met.fits;1.41222;26455.1;2.9582;0.0853333
20000101020047038_TEST-R1_met.fits;1.19062;26478.5;2.62096;0.0853333
20000101020237801_TEST-R1_met.fits;1.40742;26475.6;8.12459;0.170667
20000101020335657_TEST-R1_met.fits;1.38553;26545.9;3.98074;0.0853333
