#timestamp,LO_Frequency 
1428098415.2,286047000.6
1428098435.1,286046999.9
1428098436.0,286046999.9
1428098455.0,286047002.0
1428098455.9,286047002.0
1428098475.9,286047002.3
1428098495.8,286046999.1
1428098515.7,286046996.9
1428098535.6,286046999.8
1428098555.6,286047002.7
1428098575.5,286046998.6
1428098595.4,286046999.1
1428098615.3,286046999.1
1428098635.3,286046998.8
1428098655.2,286047002.6
1428098675.1,286046998.8
1428098695.0,286047003.1
1428098696.0,286047003.1
1428098715.9,286046997.8
1428098735.8,286047002.8
1428098755.7,286046997.4
1428098775.7,286046997.0
1428098795.6,286046998.5
1428098815.5,286047000.4
1428098835.4,286047001.2
1428098855.4,286047000.5
1428098875.3,286047001.6
1428098895.2,286046998.5
1428098915.1,286047002.6
1428098935.1,286046999.0
1428098936.0,286046999.0
1428098955.9,286047000.5
1428098975.8,286047002.1
1428098995.8,286047000.8
1428099015.7,286046997.7
1428099035.6,286047000.9
1428099055.5,286046999.5
1428099075.5,286047000.8
1428099095.4,286046998.5
1428099115.3,286047001.6
1428099135.2,286047000.9
1428099155.2,286046998.6
1428099175.1,286047002.8
1428099195.0,286046997.6
1428099195.9,286046997.6
1428099215.9,286047005.3
1428099235.8,286047001.0
1428099255.7,286047000.7
1428099275.7,286046996.8
1428099295.6,286046998.4
1428099315.5,286047001.2
1428099335.4,286046996.6
1428099355.4,286047000.9
1428099375.3,286046998.2
1428099395.2,286047002.3
1428099415.1,286047002.8
1428099435.1,286047000.6
1428099436.0,286047000.6
1428099455.9,286046998.2
1428099475.8,286047000.6
1428099495.8,286046999.1
1428099515.7,286046999.2
1428099535.6,286047002.3
1428099555.5,286046998.4
1428099575.5,286047001.4
1428099595.4,286046999.9
1428099615.3,286047002.5
1428099635.2,286046997.4
1428099655.2,286047002.6
1428099675.1,286047001.2
1428099676.0,286047001.2
1428099695.0,286046996.6
1428099695.9,286046996.6
1428099715.9,286047004.9
1428099735.8,286047001.9
1428099755.7,286047000.6
1428099775.7,286046997.1
1428099795.6,286047002.7
1428099815.5,286046997.8
1428099835.4,286047002.3
1428099855.4,286047001.1
1428099875.3,286046997.0
1428099895.2,286047001.1
1428099915.1,286046998.7
1428099935.1,286047000.5
1428099936.0,286047000.5
1428099955.0,286046998.5
1428099955.9,286046998.5
1428099975.9,286047004.0
1428099995.8,286046998.9
1428100015.7,286047002.6
1428100035.6,286047002.6
1428100055.6,286047000.8
1428100075.5,286046998.6
1428100095.4,286047001.3
1428100115.3,286046999.6
1428100135.3,286046997.5
1428100155.2,286046994.9
1428100175.1,286047001.5
1428100195.0,286047000.3
1428100195.9,286047000.3
1428100215.9,286047002.8
1428100235.8,286046997.2
1428100255.7,286046998.4
1428100275.7,286047003.0
1428100295.6,286047003.1
1428100315.5,286046998.3
1428100335.4,286047000.3
1428100355.4,286047002.5
1428100375.3,286046999.2
1428100395.2,286046998.7
1428100415.1,286046997.2
1428100435.1,286046999.0
1428100436.0,286046999.0
1428100455.0,286047001.0
1428100455.9,286047001.0
1428100475.9,286046999.1
1428100495.8,286047000.7
1428100515.7,286046999.6
1428100535.6,286046998.6
1428100555.6,286047002.0
1428100575.5,286046999.3
1428100595.4,286047001.1
1428100615.3,286047001.2
1428100635.3,286047002.5
1428100655.2,286046998.6
1428100675.1,286047000.3
1428100695.0,286046999.7
1428100695.9,286046999.7
1428100715.9,286047002.3
1428100735.8,286047000.2
1428100755.7,286047000.0
1428100775.6,286046999.0
1428100795.6,286047001.2
1428100815.5,286046993.8
1428100835.4,286046998.8
1428100855.4,286046999.7
1428100875.3,286047002.0
1428100895.2,286047002.2
1428100915.2,286046999.8
1428100935.1,286047000.4
1428100955.0,286046999.0
1428100955.9,286046999.0
1428100975.9,286047000.5
1428100995.8,286047004.0
1428101015.7,286047002.6
1428101035.6,286047000.9
1428101055.6,286046997.9
1428101075.5,286047000.5
1428101095.4,286047000.8
1428101115.4,286046996.9
1428101135.3,286047000.1
1428101155.2,286047002.2
1428101175.2,286047000.1
1428101195.1,286046998.3
1428101196.0,286046998.3
1428101215.0,286047002.2
1428101215.9,286047002.2
1428101235.9,286046997.2
1428101255.8,286047001.9
1428101275.7,286047003.7
1428101295.6,286046999.3
1428101315.6,286046999.2
1428101335.5,286046998.8
1428101355.4,286047000.2
1428101375.3,286047000.8
1428101395.3,286047002.5
1428101415.2,286046997.2
1428101435.1,286046998.8
1428101455.0,286046997.0
1428101455.9,286046997.0
1428101475.9,286047009.1
1428101495.8,286046996.2
1428101515.7,286047002.1
1428101535.7,286046998.4
1428101555.6,286047006.0
1428101575.5,286046996.5
1428101595.4,286047000.4
1428101615.4,286046996.7
1428101635.3,286047000.8
1428101655.2,286046999.2
1428101675.1,286046998.7
1428101695.1,286047000.8
1428101696.0,286047000.8
1428101715.0,286047002.4
1428101715.9,286047002.4
1428101735.8,286046998.4
1428101755.8,286046997.1
1428101775.7,286046999.4
1428101795.6,286047010.4
1428101815.6,286046990.6
1428101835.5,286046998.7
1428101855.4,286047001.1
1428101875.3,286046998.8
1428101895.3,286047003.4
1428101915.2,286046998.5
1428101935.1,286046999.8
1428101955.0,286046998.3
1428101955.9,286046998.3
1428101975.9,286047003.2
1428101995.8,286047000.9
