#timestamp,LO_Frequency 
1428102015.7,286046998.8
1428102035.7,286047000.5
1428102055.6,286047003.4
1428102075.5,286046998.4
1428102095.4,286047001.8
1428102115.4,286047001.4
1428102135.3,286047000.0
1428102155.2,286047001.8
1428102175.1,286047000.3
1428102195.1,286047001.3
1428102196.0,286047001.3
1428102215.0,286046999.4
1428102215.9,286046999.4
1428102235.9,286046997.3
1428102255.8,286047000.3
1428102275.7,286047000.4
1428102295.7,286046997.4
1428102315.6,286047002.7
1428102335.5,286046998.4
1428102355.4,286047002.8
1428102375.4,286046993.4
1428102395.3,286047003.3
1428102415.2,286046999.8
1428102435.2,286047002.6
1428102455.1,286046997.9
1428102475.0,286047000.9
1428102475.9,286047000.9
1428102495.9,286047002.2
1428102515.8,286046997.0
1428102535.7,286047002.2
1428102555.6,286046999.1
1428102575.6,286047000.7
1428102595.5,286047001.0
1428102615.4,286046999.0
1428102635.4,286046998.6
1428102655.3,286047000.2
1428102675.2,286047003.7
1428102695.1,286046998.2
1428102715.1,286046999.0
1428102716.0,286046999.0
1428102735.9,286047002.4
1428102755.8,286046998.6
1428102775.8,286047000.9
1428102795.7,286047002.4
1428102815.6,286046996.5
1428102835.5,286047003.2
1428102855.5,286047001.0
1428102875.4,286046999.5
1428102895.3,286046997.0
1428102915.2,286047002.3
1428102935.2,286046997.3
1428102955.1,286047001.9
1428102956.0,286047001.9
1428102975.0,286047000.7
1428102975.9,286047000.7
1428102995.9,286046997.7
1428103015.8,286047001.1
1428103035.7,286046997.3
1428103055.6,286047000.3
1428103075.6,286047001.0
1428103095.5,286046998.8
1428103115.4,286046998.3
1428103135.3,286047005.0
1428103155.3,286046998.6
1428103175.2,286047000.1
1428103195.1,286046998.7
1428103215.1,286046998.7
1428103216.0,286046998.7
1428103235.9,286047001.7
1428103255.8,286047001.0
1428103275.7,286047000.4
1428103295.7,286047000.9
1428103315.6,286047000.6
1428103335.5,286046999.0
1428103355.5,286046999.0
1428103375.4,286046997.3
1428103395.3,286047000.6
1428103415.2,286047002.1
1428103435.2,286047003.5
1428103455.1,286046998.8
1428103456.0,286046998.8
1428103475.0,286046998.5
1428103475.9,286046998.5
1428103495.9,286047005.7
1428103515.8,286046997.2
1428103535.7,286047000.8
1428103555.6,286046996.9
1428103575.6,286047004.3
1428103595.5,286046998.1
1428103615.4,286047004.0
1428103635.3,286046997.4
1428103655.3,286046996.7
1428103675.2,286046999.8
1428103695.1,286047000.8
1428103715.0,286046998.4
1428103716.0,286046998.4
1428103735.9,286047007.6
1428103755.8,286046997.5
1428103775.8,286046997.0
1428103795.7,286047000.1
1428103815.6,286047004.0
1428103835.5,286046999.0
1428103855.5,286046998.2
1428103875.4,286047001.9
1428103895.3,286046998.3
1428103915.2,286046999.9
1428103935.2,286047000.9
1428103955.1,286047002.2
1428103975.0,286046999.1
1428103975.9,286046999.1
1428103995.9,286046998.4
1428104015.8,286047002.7
1428104035.7,286046998.7
1428104055.7,286046999.0
1428104075.6,286046999.8
1428104095.5,286047001.8
1428104115.4,286047000.4
1428104135.4,286046999.1
1428104155.3,286047000.9
1428104175.2,286046996.8
1428104195.1,286046998.4
1428104215.1,286047001.6
1428104216.0,286047001.6
1428104235.9,286046999.2
1428104255.8,286046996.5
1428104275.8,286047009.8
1428104295.7,286047000.5
1428104315.6,286046996.7
1428104335.5,286047007.6
1428104355.5,286046996.5
1428104375.4,286047004.4
1428104395.3,286046999.0
1428104415.2,286046997.8
1428104435.2,286046996.5
1428104455.1,286047003.7
1428104475.0,286046995.7
1428104475.9,286046995.7
1428104495.9,286047000.4
1428104515.8,286046998.9
1428104535.7,286046998.9
1428104555.6,286047002.4
1428104575.6,286046998.8
1428104595.5,286047002.1
1428104615.4,286046998.5
1428104635.3,286047000.3
1428104655.3,286046998.7
1428104675.2,286047000.8
1428104695.1,286046998.7
1428104715.0,286047004.6
1428104715.9,286047004.6
1428104735.9,286047001.1
1428104755.8,286046999.6
1428104775.7,286046998.9
1428104795.6,286047001.4
1428104815.6,286046999.0
1428104835.5,286047001.5
1428104855.4,286047003.6
1428104875.4,286047001.0
1428104895.3,286046998.9
1428104915.2,286046998.8
1428104935.2,286046998.5
1428104955.1,286047002.3
1428104975.0,286046999.4
1428104975.9,286046999.4
1428104995.9,286046996.4
1428105015.8,286046996.9
1428105035.7,286047002.0
1428105055.6,286046997.2
1428105075.6,286046998.5
1428105095.5,286046998.9
1428105115.4,286047000.7
1428105135.3,286047001.6
1428105155.3,286046997.3
1428105175.2,286046994.2
1428105195.1,286046999.5
1428105215.0,286046999.2
1428105215.9,286046999.2
1428105235.9,286046998.7
1428105255.8,286046997.0
1428105275.7,286046998.1
1428105295.7,286047000.7
1428105315.6,286046994.5
1428105335.5,286047006.6
1428105355.4,286046997.0
1428105375.4,286046998.4
1428105395.3,286046997.6
1428105415.2,286046997.2
1428105435.1,286046998.6
1428105455.1,286046999.8
1428105456.0,286046999.8
1428105475.9,286046998.5
1428105495.8,286047004.4
1428105515.8,286047003.4
1428105535.7,286046999.8
1428105555.6,286046999.7
1428105575.5,286047002.4
1428105595.5,286046998.9
