# file name; noise; peak f.; mag.; duration
20000101050847849_TEST-R1_met.fits;1.158;26510.7;3.95297;0.426667
20000101050906195_TEST-R1_met.fits;0.96835;26487.3;1.99282;0.0853333
20000101050928297_TEST-R1_met.fits;0.823709;26510.7;1.72748;0.0853333
20000101050933673_TEST-R1_met.fits;1.75526;26502;5.28134;0.0853333
20000101050957993_TEST-R1_met.fits;0.958795;26516.6;2.13293;0.0853333
20000101051136126_TEST-R1_met.fits;1.20051;26490.2;3.13613;0.170667
20000101051150121_TEST-R1_met.fits;1.40332;26472.7;3.56684;0.0853333
20000101051154814_TEST-R1_met.fits;0.975574;26475.6;3.05972;0.0853333
20000101051357865_TEST-R1_met.fits;0.990691;26507.8;2.33396;0.0853333
20000101051450174_TEST-R1_met.fits;1.76839;26469.7;4.15169;0.0853333
20000101051622505_TEST-R1_met.fits;0.848364;26493.2;1.98186;0.0853333
20000101051722921_TEST-R1_met.fits;1.20944;26472.7;5.01104;0.0853333
20000101051731283_TEST-R1_met.fits;0.998907;26499;2.9187;0.0853333
20000101051830334_TEST-R1_met.fits;0.974864;26499;2.34287;0.0853333
20000101051848339_TEST-R1_met.fits;1.1268;26472.7;2.72915;0.0853333
20000101051901225_TEST-R1_met.fits;1.21613;26469.7;3.16982;0.256
20000101051906089_TEST-R1_met.fits;1.15472;26475.6;4.45216;0.0853333
20000101051937235_TEST-R1_met.fits;1.07066;26502;2.19515;0.0853333
20000101052014270_TEST-R1_met.fits;1.2668;26496.1;3.21663;0.170667
20000101052105897_TEST-R1_met.fits;1.04998;26490.2;2.13522;0.0853333
20000101052242067_TEST-R1_met.fits;1.0581;26513.7;2.62332;0.170667
20000101052319529_TEST-R1_met.fits;1.12248;26507.8;2.68668;0.0853333
20000101052330793_TEST-R1_met.fits;1.09606;26510.7;2.3384;0.170667
20000101052446313_TEST-R1_met.fits;1.10532;26490.2;2.58087;0.256
20000101052900179_TEST-R1_met.fits;1.73675;26545.9;3.5826;0.0853333
20000101053124905_TEST-R1_met.fits;0.772154;26545.9;1.54473;0.0853333
20000101053354921_TEST-R1_met.fits;1.23265;26493.2;3.05095;0.0853333
20000101053654633_TEST-R1_met.fits;1.09351;26507.8;2.84618;0.0853333
20000101053937449_TEST-R1_met.fits;0.88964;26472.7;1.81739;0.0853333
20000101054024126_TEST-R1_met.fits;0.999837;26519.5;2.40205;0.0853333
20000101054112937_TEST-R1_met.fits;0.802253;26478.5;1.6314;0.0853333
20000101054150825_TEST-R1_met.fits;1.41933;26469.7;3.08708;0.0853333
20000101054211049_TEST-R1_met.fits;1.6109;26516.6;9.41345;0.256
20000101054334931_TEST-R1_met.fits;0.907494;26543;2.05626;0.0853333
20000101054515710_TEST-R1_met.fits;1.01508;26496.1;2.08507;0.0853333
20000101054647017_TEST-R1_met.fits;1.45351;26484.4;3.75649;0.0853333
20000101054725758_TEST-R1_met.fits;1.35352;26513.7;4.60851;0.170667
20000101054801854_TEST-R1_met.fits;1.41584;26507.8;3.72482;0.512
20000101054808937_TEST-R1_met.fits;1.27681;26496.1;4.88188;0.170667
20000101055021715_TEST-R1_met.fits;1.31128;26502;3.38264;0.597333
20000101055159507_TEST-R1_met.fits;0.98916;26458;2.12465;0.0853333
20000101055405545_TEST-R1_met.fits;1.1742;26499;12.3817;0.170667
20000101055551699_TEST-R1_met.fits;1.229;26545.9;3.95893;0.170667
20000101055758590_TEST-R1_met.fits;1.35197;26510.7;2.91688;0.0853333
20000101055809513_TEST-R1_met.fits;1.02839;26496.1;2.78989;0.170667
20000101055859347_TEST-R1_met.fits;1.31386;26493.2;2.9041;0.0853333
20000101055940393_TEST-R1_met.fits;1.07667;26522.5;2.1652;0.0853333
