#timestamp,LO_Frequency 
1428094815.6,286047001.0
1428094835.5,286047000.5
1428094855.5,286047003.1
1428094875.4,286047004.0
1428094895.3,286046998.1
1428094915.2,286046996.6
1428094935.2,286047001.4
1428094955.1,286047008.6
1428094975.0,286047007.2
1428094975.9,286047007.2
1428094995.9,286046991.1
1428095015.8,286046996.3
1428095035.7,286046992.2
1428095055.6,286047002.2
1428095075.6,286047001.8
1428095095.5,286046998.0
1428095115.4,286046995.1
1428095135.3,286047003.8
1428095155.3,286047003.4
1428095175.2,286047004.0
1428095195.1,286046998.5
1428095215.0,286046999.9
1428095216.0,286046999.9
1428095235.9,286047000.2
1428095255.8,286046999.8
1428095275.7,286046997.5
1428095295.7,286046996.4
1428095315.6,286046998.5
1428095335.5,286046999.9
1428095355.4,286047000.0
1428095375.4,286046999.1
1428095395.3,286046999.6
1428095415.2,286046999.5
1428095435.1,286047002.7
1428095455.1,286046996.1
1428095456.0,286046996.1
1428095475.9,286047002.6
1428095495.8,286046997.2
1428095515.8,286047000.8
1428095535.7,286046998.3
1428095555.6,286047002.8
1428095575.5,286046996.5
1428095595.5,286047003.3
1428095615.4,286046998.4
1428095635.3,286046998.3
1428095655.2,286047001.3
1428095675.2,286047005.4
1428095695.1,286046996.9
1428095696.0,286046996.9
1428095715.0,286047004.3
1428095715.9,286047004.3
1428095735.9,286046994.4
1428095755.8,286047000.7
1428095775.7,286046996.8
1428095795.6,286047001.1
1428095815.6,286046999.1
1428095835.5,286046999.6
1428095855.4,286046996.6
1428095875.3,286047001.7
1428095895.3,286047003.4
1428095915.2,286047001.2
1428095935.1,286046983.4
1428095955.0,286047014.0
1428095955.9,286047014.0
1428095975.9,286046988.4
1428095995.8,286046997.9
1428096015.7,286046996.7
1428096035.7,286047001.7
1428096055.6,286046972.5
1428096075.5,286047107.4
1428096095.5,286046919.9
1428096115.4,286047000.3
1428096135.3,286046998.9
1428096155.3,286047000.9
1428096175.2,286047000.3
1428096195.1,286047002.1
1428096215.0,286047001.1
1428096215.9,286047001.1
1428096235.9,286046996.5
1428096255.8,286047001.4
1428096275.7,286047002.1
1428096295.6,286046996.8
1428096315.6,286047004.6
1428096335.5,286047002.8
1428096355.4,286046998.0
1428096375.4,286046996.1
1428096395.3,286047006.4
1428096415.2,286047010.0
1428096435.1,286047000.9
1428096455.1,286046996.0
1428096456.0,286046996.0
1428096475.0,286046995.0
1428096475.9,286046995.0
1428096495.8,286047004.7
1428096515.8,286047000.9
1428096535.7,286046999.6
1428096555.6,286046996.8
1428096575.5,286046999.9
1428096595.5,286047001.3
1428096615.4,286047002.5
1428096635.3,286047003.2
1428096655.2,286047005.4
1428096675.2,286047003.3
1428096695.1,286046998.1
1428096715.0,286046999.6
1428096715.9,286046999.6
1428096735.9,286047002.6
1428096755.8,286046996.1
1428096775.7,286046996.5
1428096795.7,286046996.6
1428096815.6,286046999.8
1428096835.5,286046998.3
1428096855.4,286047000.8
1428096875.4,286047002.4
1428096895.3,286047000.3
1428096915.2,286047002.1
1428096935.1,286047006.0
1428096955.1,286047002.2
1428096956.0,286047002.2
1428096975.0,286047001.0
1428096975.9,286047001.0
1428096995.8,286046997.6
1428097015.8,286046998.2
1428097035.7,286047000.0
1428097055.6,286046999.5
1428097075.6,286046997.7
1428097095.5,286046999.7
1428097115.4,286047002.0
1428097135.3,286047000.0
1428097155.3,286047003.6
1428097175.2,286047003.9
1428097195.1,286046997.4
1428097215.0,286046998.4
1428097215.9,286046998.4
1428097235.9,286046999.6
1428097255.8,286046993.4
1428097275.7,286046998.1
1428097295.6,286046999.8
1428097315.6,286047005.6
1428097335.5,286047004.2
1428097355.4,286047002.1
1428097375.3,286046999.5
1428097395.3,286046999.6
1428097415.2,286046996.6
1428097435.1,286047002.8
1428097455.1,286046995.7
1428097456.0,286046995.7
1428097475.9,286047005.6
1428097495.8,286047000.7
1428097515.7,286046998.5
1428097535.7,286047001.0
1428097555.6,286046996.8
1428097575.5,286047001.2
1428097595.4,286046998.6
1428097615.4,286047000.1
1428097635.3,286046998.5
1428097655.2,286047000.5
1428097675.1,286046998.1
1428097695.1,286046999.8
1428097696.0,286046999.8
1428097715.0,286047002.6
1428097715.9,286047002.6
1428097735.8,286046998.4
1428097755.8,286047003.7
1428097775.7,286047001.2
1428097795.6,286046996.8
1428097815.5,286046998.1
1428097835.5,286047000.0
1428097855.4,286047004.3
1428097875.3,286047001.0
1428097895.2,286047005.7
1428097915.2,286046999.0
1428097935.1,286046998.2
1428097955.0,286046999.7
1428097955.9,286046999.7
1428097975.9,286047000.9
1428097995.8,286047001.2
1428098015.7,286046999.5
1428098035.6,286046999.1
1428098055.6,286046998.7
1428098075.5,286046998.9
1428098095.4,286047002.6
1428098115.3,286046997.6
1428098135.3,286047000.8
1428098155.2,286047001.1
1428098175.1,286047000.5
1428098195.0,286047000.8
1428098196.0,286047000.8
1428098215.9,286046997.3
1428098235.8,286047000.4
1428098255.7,286046999.7
1428098275.7,286047002.8
1428098295.6,286046998.7
1428098315.5,286047001.1
1428098335.4,286046997.7
1428098355.4,286046998.8
1428098375.3,286047000.4
1428098395.2,286047000.1
