# file name; noise; peak f.; mag.; duration
20000101040705833_TEST-R1_met.fits;1.16618;26460.9;2.40528;0.0853333
20000101041008105_TEST-R1_met.fits;1.23916;26502;7.10446;0.256
20000101041605481_TEST-R1_met.fits;1.2796;26504.9;4.39295;0.170667
20000101041624766_TEST-R1_met.fits;1.04849;26537.1;2.43844;0.0853333
20000101041656851_TEST-R1_met.fits;0.952617;26534.2;1.95172;0.0853333
20000101041945726_TEST-R1_met.fits;1.48852;26490.2;3.36799;0.512
20000101042223337_TEST-R1_met.fits;1.13092;26490.2;7.38559;0.170667
20000101042432019_TEST-R1_met.fits;4.69103;26525.4;10.3548;0.0853333
20000101042710910_TEST-R1_met.fits;1.09737;26543;2.20473;0.0853333
20000101043543337_TEST-R1_met.fits;0.880452;26452.1;1.76389;0.0853333
20000101043653395_TEST-R1_met.fits;0.987377;26478.5;1.97795;0.0853333
20000101043803283_TEST-R1_met.fits;1.46372;26504.9;4.41463;0.0853333
20000101043858835_TEST-R1_met.fits;1.49032;26484.4;4.41848;1.87733
20000101043935443_TEST-R1_met.fits;0.88763;26545.9;1.81469;0.0853333
20000101044007955_TEST-R1_met.fits;1.3585;26510.7;9.35594;0.170667
20000101044053523_TEST-R1_met.fits;5.23595;26469.7;10.8551;0.0853333
20000101044335401_TEST-R1_met.fits;1.05199;26537.1;3.40596;0.597333
20000101044437097_TEST-R1_met.fits;1.03125;26510.7;2.35439;0.341333
20000101044739881_TEST-R1_met.fits;0.932319;26502;2.50399;0.0853333
20000101044907433_TEST-R1_met.fits;0.847814;26534.2;1.95763;0.0853333
20000101044929107_TEST-R1_met.fits;1.11647;26449.2;2.4013;0.0853333
20000101045031913_TEST-R1_met.fits;1.7776;26478.5;3.7331;0.0853333
20000101045240169_TEST-R1_met.fits;1.33192;26466.8;3.17026;0.0853333
20000101045407550_TEST-R1_met.fits;0.85606;26452.1;1.81687;0.0853333
20000101045440147_TEST-R1_met.fits;1.4703;26516.6;3.28042;0.170667
20000101045500969_TEST-R1_met.fits;1.27539;26507.8;6.31307;0.256
20000101045612137_TEST-R1_met.fits;1.015;26472.7;3.54616;0.0853333
20000101045636883_TEST-R1_met.fits;1.20938;26510.7;2.75437;0.0853333
20000101045758377_TEST-R1_met.fits;0.956549;26499;2.01506;0.0853333
20000101045829267_TEST-R1_met.fits;0.900959;26502;1.90911;0.0853333
20000101045934803_TEST-R1_met.fits;1.14291;26496.1;2.30488;0.512
20000101050042387_TEST-R1_met.fits;1.18605;26493.2;2.87404;0.0853333
20000101050121299_TEST-R1_met.fits;0.766763;26519.5;1.55871;0.0853333
20000101050233150_TEST-R1_met.fits;1.17629;26510.7;2.46569;0.0853333
20000101050236734_TEST-R1_met.fits;0.786146;26460.9;1.57997;0.0853333
20000101050408894_TEST-R1_met.fits;1.38749;26507.8;5.57635;2.13333
