#timestamp,LO_Frequency 
1428091215.1,286046998.2
1428091235.0,286047009.2
1428091236.0,286047008.7
1428091255.9,286046988.6
1428091275.8,286047005.1
1428091295.8,286047002.7
1428091315.7,286046994.2
1428091335.6,286046994.9
1428091355.5,286047000.7
1428091375.5,286046996.8
1428091395.4,286046998.8
1428091415.3,286047002.2
1428091435.2,286046998.1
1428091455.2,286046998.6
1428091475.1,286047005.4
1428091495.0,286046999.4
1428091495.9,286047000.4
1428091515.9,286047002.6
1428091535.8,286046996.4
1428091555.7,286046997.5
1428091575.7,286046995.1
1428091595.6,286047000.4
1428091615.5,286046999.4
1428091635.4,286046997.3
1428091655.4,286046997.2
1428091675.3,286046997.3
1428091695.2,286046998.8
1428091715.1,286046998.5
1428091735.1,286046997.7
1428091736.0,286046996.2
1428091755.9,286047003.3
1428091775.8,286046998.3
1428091795.7,286047001.2
1428091815.7,286046995.8
1428091835.6,286046998.5
1428091855.5,286047003.8
1428091875.4,286046998.8
1428091895.4,286047004.6
1428091915.3,286047007.2
1428091935.2,286046996.8
1428091955.2,286047000.6
1428091975.1,286047013.4
1428091995.0,286047001.9
1428091995.9,286047003.7
1428092015.9,286046999.8
1428092035.8,286046999.8
1428092055.7,286046999.5
1428092075.6,286046999.6
1428092095.6,286046993.7
1428092115.5,286046996.7
1428092135.4,286046998.5
1428092155.3,286046998.9
1428092175.3,286046997.9
1428092195.2,286046996.8
1428092215.1,286046999.1
1428092235.0,286047001.1
1428092236.0,286046999.9
1428092255.9,286047000.1
1428092275.8,286046997.3
1428092295.7,286046997.4
1428092315.7,286046998.2
1428092335.6,286047005.8
1428092355.5,286047000.1
1428092375.4,286046998.5
1428092395.4,286046997.8
1428092415.3,286046999.5
1428092435.2,286047002.3
1428092455.1,286046999.9
1428092475.1,286047004.3
1428092476.0,286047004.1
1428092495.9,286046993.9
1428092515.8,286046997.0
1428092535.8,286047002.5
1428092555.7,286047003.9
1428092575.6,286047001.9
1428092595.6,286047002.3
1428092615.5,286046999.1
1428092635.4,286046996.9
1428092655.3,286047003.8
1428092675.3,286047001.2
1428092695.2,286047000.9
1428092715.1,286047000.3
1428092735.0,286047001.1
1428092736.0,286046998.4
1428092755.9,286046995.2
1428092775.8,286047001.7
1428092795.8,286046994.9
1428092815.7,286047000.8
1428092835.6,286046997.5
1428092855.5,286046996.5
1428092875.5,286047000.4
1428092895.4,286046997.3
1428092915.3,286046999.2
1428092935.2,286046996.5
1428092955.2,286047001.0
1428092975.1,286047000.8
1428092976.0,286047000.9
1428092995.0,286046998.7
1428092995.9,286046998.5
1428093015.9,286047004.7
1428093035.8,286047000.2
1428093055.7,286047004.3
1428093075.6,286047001.2
1428093095.6,286046996.5
1428093115.5,286047000.9
1428093135.4,286046998.8
1428093155.3,286047000.6
1428093175.3,286046996.1
1428093195.2,286046996.9
1428093215.1,286047001.5
1428093235.0,286047000.0
1428093235.9,286047000.9
1428093255.9,286047002.0
1428093275.8,286047003.0
1428093295.7,286047003.9
1428093315.7,286047000.7
1428093335.6,286046995.0
1428093355.5,286047003.7
1428093375.4,286047002.0
1428093395.4,286047002.1
1428093415.3,286046995.0
1428093435.2,286047001.4
1428093455.1,286047006.0
1428093475.1,286046998.9
1428093476.0,286046998.2
1428093495.0,286047002.3
1428093495.9,286047000.7
1428093515.8,286046994.4
1428093535.8,286046998.0
1428093555.7,286047002.9
1428093575.6,286047001.1
1428093595.5,286046998.9
1428093615.5,286046999.9
1428093635.4,286047001.0
1428093655.3,286046999.0
1428093675.3,286046999.7
1428093695.2,286047000.4
1428093715.1,286046998.3
1428093735.0,286047000.1
1428093735.9,286047000.4
1428093755.9,286046996.6
1428093775.8,286047001.6
1428093795.7,286046999.7
1428093815.6,286047001.0
1428093835.6,286047003.7
1428093855.5,286047005.0
1428093875.4,286046998.6
1428093895.3,286047000.2
1428093915.3,286047001.6
1428093935.2,286047000.4
1428093955.1,286046996.9
1428093975.0,286047003.4
1428093976.0,286047003.1
1428093995.9,286046992.2
1428094015.8,286046998.5
1428094035.7,286047001.5
1428094055.7,286047001.7
1428094075.6,286047001.7
1428094095.5,286047003.6
1428094115.4,286046999.3
1428094135.4,286046999.2
1428094155.3,286046996.6
1428094175.2,286047002.7
1428094195.1,286047004.5
1428094215.1,286046999.7
1428094216.0,286047003.4
1428094235.9,286047000.2
1428094255.8,286046999.3
1428094275.8,286046997.3
1428094295.7,286046999.1
1428094315.6,286047002.8
1428094335.5,286047000.8
1428094355.5,286046998.6
1428094375.4,286046997.6
1428094395.3,286046996.1
1428094415.2,286047001.5
1428094435.2,286046999.3
1428094455.1,286046996.6
1428094475.0,286047002.2
1428094475.9,286047000.0
1428094495.9,286047013.9
1428094515.8,141057853.2
1428094535.7,9999969.9
1428094555.6,286046990.4
1428094575.6,286046998.6
1428094595.5,286046998.2
1428094615.4,286046999.3
1428094635.4,286046997.3
1428094655.3,286046998.7
1428094675.2,286046999.3
1428094695.1,286046999.2
1428094715.1,286046996.6
1428094716.0,286046996.6
1428094735.9,286047009.2
1428094755.8,286046999.7
1428094775.8,286046999.8
1428094795.7,286046998.4
