#timestamp,LO_Frequency 
1428087615.4,286046985.4
1428087635.3,286046991.3
1428087655.2,286046990.1
1428087675.2,286046991.6
1428087695.1,286046987.9
1428087715.0,286046992.4
1428087715.9,286046988.8
1428087735.9,286047000.0
1428087755.8,286046995.7
1428087775.7,286046994.1
1428087795.6,286046991.4
1428087815.6,286046985.6
1428087835.5,286046997.0
1428087855.4,286046995.3
1428087875.4,286046997.1
1428087895.3,286046993.3
1428087915.2,286046995.0
1428087935.2,286046998.6
1428087955.1,286046995.9
1428087975.0,286046995.6
1428087976.0,286046993.8
1428087995.9,286046996.5
1428088015.8,286046990.3
1428088035.7,286046994.6
1428088055.7,286046999.5
1428088075.6,286046997.7
1428088095.5,286046996.5
1428088115.4,286046998.8
1428088135.4,286046997.9
1428088155.3,286046998.4
1428088175.2,286047000.4
1428088195.1,286046998.5
1428088215.1,286047000.2
1428088216.0,286046998.1
1428088235.9,286046992.6
1428088255.8,286046990.8
1428088275.8,286046993.4
1428088295.7,286046995.5
1428088315.6,286047000.3
1428088335.6,286046998.9
1428088355.5,286046998.1
1428088375.4,286047001.0
1428088395.4,286046999.5
1428088415.3,286046997.4
1428088435.2,286046991.0
1428088455.1,286046995.5
1428088475.1,286047004.1
1428088476.0,286047001.9
1428088495.9,286046990.9
1428088515.8,286047000.0
1428088535.8,286047006.0
1428088555.7,286046999.1
1428088575.6,286047002.4
1428088595.6,286046995.6
1428088615.5,286046991.7
1428088635.4,286046998.5
1428088655.3,286047002.3
1428088675.3,286046999.3
1428088695.2,286046998.1
1428088715.1,286046999.7
1428088735.0,286047000.9
1428088736.0,286047000.4
1428088755.9,286046996.1
1428088775.8,286046998.7
1428088795.7,286047001.1
1428088815.7,286046999.0
1428088835.6,286046997.7
1428088855.5,286046993.3
1428088875.4,286046998.3
1428088895.4,286047000.8
1428088915.3,286047000.8
1428088935.2,286046999.0
1428088955.1,286046998.2
1428088975.1,286047000.8
1428088976.0,286046998.5
1428088995.0,286047000.6
1428088995.9,286047000.3
1428089015.9,286046995.6
1428089035.8,286046997.1
1428089055.7,286046999.5
1428089075.6,286047000.0
1428089095.6,286046999.8
1428089115.5,286047004.3
1428089135.4,286047000.2
1428089155.3,286047002.0
1428089175.3,286046997.4
1428089195.2,286046996.8
1428089215.1,286047000.6
1428089235.0,286046998.8
1428089236.0,286047000.9
1428089255.9,286047001.9
1428089275.8,286046996.8
1428089295.7,286046995.9
1428089315.7,286047000.4
1428089335.6,286047001.0
1428089355.5,286046999.2
1428089375.4,286046998.2
1428089395.4,286047002.8
1428089415.3,286046996.2
1428089435.2,286046995.3
1428089455.2,286046996.3
1428089475.1,286046996.5
1428089495.0,286047006.1
1428089495.9,286047007.8
1428089515.9,286046995.8
1428089535.8,286046999.8
1428089555.7,286046998.1
1428089575.7,286046994.7
1428089595.6,286046999.2
1428089615.5,286047002.7
1428089635.4,286046998.5
1428089655.4,286047003.6
1428089675.3,286047000.2
1428089695.2,286047000.7
1428089715.1,286046990.4
1428089735.1,286046997.4
1428089736.0,286046997.9
1428089755.0,286046998.4
1428089755.9,286047000.1
1428089775.8,286047006.2
1428089795.8,286047003.8
1428089815.7,286047002.0
1428089835.6,286046998.5
1428089855.5,286046993.3
1428089875.5,286047000.5
1428089895.4,286047002.2
1428089915.3,286046995.5
1428089935.2,286046998.4
1428089955.2,286047001.0
1428089975.1,286046998.9
1428089995.0,286046997.8
1428089995.9,286046993.5
1428090015.9,286047002.4
1428090035.8,286047004.4
1428090055.7,286046999.0
1428090075.7,286047000.7
1428090095.6,286047002.6
1428090115.5,286047004.1
1428090135.4,286047002.8
1428090155.4,286046993.6
1428090175.3,286046993.4
1428090195.2,286047002.2
1428090215.1,286047000.8
1428090235.1,286046997.7
1428090236.0,286046997.3
1428090255.9,286047003.5
1428090275.8,286047003.1
1428090295.8,286047003.8
1428090315.7,286047000.5
1428090335.6,286046996.5
1428090355.5,286046995.0
1428090375.5,286046998.6
1428090395.4,286047002.2
1428090415.3,286047001.3
1428090435.3,286047005.5
1428090455.2,286047002.8
1428090475.1,286046995.4
1428090495.0,286046998.6
1428090496.0,286047001.0
1428090515.9,286047003.8
1428090535.8,286046999.9
1428090555.7,286046999.0
1428090575.7,286046994.6
1428090595.6,286046999.2
1428090615.5,286047002.4
1428090635.4,286047001.9
1428090655.4,286047004.9
1428090675.3,286047002.5
1428090695.2,286046999.6
1428090715.1,286046999.3
1428090735.1,286047000.0
1428090736.0,286047001.5
1428090755.9,286046999.2
1428090775.8,286046996.1
1428090795.8,286046998.7
1428090815.7,286046999.8
1428090835.6,286047006.9
1428090855.5,286047002.2
1428090875.5,286046996.9
1428090895.4,286046993.5
1428090915.3,286046995.2
1428090935.2,286046998.8
1428090955.2,286047005.7
1428090975.1,286047003.2
1428090976.0,286047005.5
1428090995.0,286046997.8
1428090995.9,286046996.4
1428091015.9,286046998.4
1428091035.8,286046998.8
1428091055.7,286047004.2
1428091075.6,286046999.8
1428091095.6,286047002.9
1428091115.5,286047000.0
1428091135.4,286046994.3
1428091155.3,286046997.7
1428091175.3,286046997.0
1428091195.2,286046999.0
