# file name; noise; peak f.; mag.; duration
20000101030541395_TEST-R1_met.fits;0.919588;26452.1;1.90441;0.0853333
20000101030546089_TEST-R1_met.fits;1.05013;26507.8;2.4152;0.0853333
20000101030607934_TEST-R1_met.fits;0.935305;26504.9;1.87464;0.341333
20000101030651539_TEST-R1_met.fits;1.43187;26493.2;3.42095;0.170667
20000101030813203_TEST-R1_met.fits;1.10635;26472.7;2.72155;0.0853333
20000101030928894_TEST-R1_met.fits;1.3443;26449.2;4.2558;0.0853333
20000101031153619_TEST-R1_met.fits;1.1359;26513.7;2.36729;0.0853333
20000101031312467_TEST-R1_met.fits;0.947575;26543;2.49312;0.0853333
20000101031346771_TEST-R1_met.fits;1.17612;26478.5;4.72446;0.0853333
20000101031450174_TEST-R1_met.fits;1.30632;26452.1;3.8679;0.0853333
20000101031507411_TEST-R1_met.fits;1.20577;26502;3.66769;0.256
20000101031607059_TEST-R1_met.fits;1.31086;26525.4;4.27968;0.256
20000101031816339_TEST-R1_met.fits;1.11005;26484.4;3.04221;0.0853333
20000101031905065_TEST-R1_met.fits;1.16464;26499;2.62956;0.0853333
20000101032032361_TEST-R1_met.fits;1.18922;26493.2;3.06925;0.0853333
20000101032100777_TEST-R1_met.fits;1.32313;26516.6;7.7284;0.256
20000101032147795_TEST-R1_met.fits;1.54908;26504.9;4.34278;0.256
20000101032340179_TEST-R1_met.fits;1.66082;26458;4.54121;0.0853333
20000101032343678_TEST-R1_met.fits;1.07695;26499;2.28457;0.0853333
20000101032420286_TEST-R1_met.fits;1.33146;26490.2;5.04197;0.512
20000101032426089_TEST-R1_met.fits;0.925268;26472.7;1.89473;0.0853333
20000101032502782_TEST-R1_met.fits;0.772078;26543;1.64398;0.0853333
20000101032519507_TEST-R1_met.fits;0.973922;26540;6.03554;0.426667
20000101032616083_TEST-R1_met.fits;0.858623;26540;1.74565;0.0853333
20000101032636222_TEST-R1_met.fits;0.85609;26543;1.95217;0.0853333
20000101032649022_TEST-R1_met.fits;1.21203;26531.2;11.2848;0.341333
20000101032823657_TEST-R1_met.fits;1.35402;26496.1;2.89288;0.256
20000101033055123_TEST-R1_met.fits;1.22057;26449.2;2.64503;0.0853333
20000101033224041_TEST-R1_met.fits;1.23371;26496.1;3.94287;0.170667
20000101033449790_TEST-R1_met.fits;1.37974;26522.5;12.7436;0.682667
20000101033558057_TEST-R1_met.fits;1.16504;26469.7;6.8186;0.170667
20000101033841555_TEST-R1_met.fits;0.870435;26513.7;1.7792;0.0853333
20000101033854014_TEST-R1_met.fits;1.26432;26496.1;3.1417;0.0853333
20000101033929427_TEST-R1_met.fits;1.01222;26504.9;3.84693;2.21867
20000101034055017_TEST-R1_met.fits;0.984003;26513.7;2.4566;0.0853333
20000101034226153_TEST-R1_met.fits;0.806087;26510.7;1.61821;0.0853333
20000101034306771_TEST-R1_met.fits;1.37155;26522.5;4.9608;0.256
20000101034419561_TEST-R1_met.fits;0.902211;26484.4;2.83925;0.0853333
20000101034649833_TEST-R1_met.fits;1.11907;26504.9;3.28871;0.170667
20000101034900649_TEST-R1_met.fits;1.47119;26487.3;3.11988;0.0853333
20000101035140563_TEST-R1_met.fits;1.21681;26490.2;3.02954;0.170667
20000101035209235_TEST-R1_met.fits;0.899002;26458;1.9135;0.0853333
20000101035250793_TEST-R1_met.fits;1.59026;26528.3;4.00654;2.304
20000101035331923_TEST-R1_met.fits;1.10607;26481.4;4.40497;0.0853333
20000101035424830_TEST-R1_met.fits;0.990335;26496.1;6.02823;0.170667
20000101035455465_TEST-R1_met.fits;1.03368;26502;2.94548;0.0853333
20000101040257086_TEST-R1_met.fits;1.22208;26481.4;2.58636;0.0853333
20000101040340521_TEST-R1_met.fits;0.813579;26510.7;1.68697;0.0853333
20000101040420542_TEST-R1_met.fits;1.17361;26499;3.43567;0.256
20000101040432147_TEST-R1_met.fits;1.47635;26502;4.45323;0.170667
